Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,2,1,5,,,,
2,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),1,1,9,,,,
3,up,BOWKYLION,บานปลาย (Best wishes),3,1,9,,,,
4,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),5,1,13,,,,
5,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,9,,,,
6,up,G-JR,เอาไปเลย เอาไปเลย,7,1,117,,,,
7,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,1,,,,
8,-,MEAN,powerbank,-,8,1,,,,
9,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),4,4,7,,,,
10,up,SLAPKISS,แฟนเก่าคนโปรด,13,1,16,,,,
11,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,13,,,,
12,-,WANYAi,ยอมแล้ว (Give up),-,3,13,,,,
13,up,WANYAI,เจ็บจนพอ,20,8,26,,,,
14,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,4,,,,
15,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),32,8,2,,,,
16,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),74,2,11,,,,
17,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),9,3,3,,,,
18,-,Laolom,คำแนะนำ,-,8,101,,,,
19,down,UrboyTJ,Everything,15,1,4,,,,
20,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),92,1,32,,,,
21,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,23,,,,
22,up,TAEW,BABYBOO (feat. GAVIN.D),40,7,2,,,,
23,down,4EVE,วัดปะหล่ะ? (Test Me),22,1,34,,,,
24,up,Cupcake Club,Top of the World,75,7,96,,,,
25,up,Jamie Miller,Here's Your Perfect,33,19,3,,,,
26,up,Maiyarap,เลิกพูด,36,14,9,,,,
27,up,Billkin,I ไม่ O (IXO),44,1,17,,,,
28,-,Wan Thanakrit,7 Days,-,28,10,,,,
29,-,Pixxie,Mutelu,-,9,14,,,,
30,-,Gift My Project,คนทางนั้น,-,27,45,,,,
31,up,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),61,22,5,,,,
32,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,35,,,,
33,-,GUNGUN,วาฬเกยตื้น,-,1,78,,,,
34,down,David Flavin,News Focus,30,13,16,,,,
35,down,Boy Peacemaker,ยิ้มแห้ง,34,15,4,,,,
36,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,39,,,,
37,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,14,10,,,,
38,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,3,,,,
39,-,Atom Chanakan,พอไหว,-,38,1,,,,
40,-,Soul After Six,ก้อนหินละเมอ,-,22,10,,,,
41,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),26,3,16,,,,
42,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,57,,,,
43,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,17,,,,
44,-,LUSS,247,-,1,34,,,,
45,down,First Anuwat,รอยยิ้มของทุกวัน,21,19,4,,,,
46,up,WHITE YOU,ทักมาเอาไร (feat. HYE),58,46,2,,,,
47,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],39,21,5,,,,
48,up,FANG,Status (feat. UrboyTJ),60,29,10,,,,
49,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,43,,,,
50,down,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),11,11,6,,,,
51,-,Sarah,ฝนตกในใจ,-,51,1,,,,
52,-,Peck Palitchoke,หรือแค่ขำขำ,-,11,3,,,,
53,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,15,,,,
54,up,Terracotta,40 กิโลเมตรต่อชั่วโมง,99,54,4,,,,
55,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,55,1,,,,
56,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,14,,,,
57,-,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,-,36,1,,,,
58,-,BOWKYLION,Longjai,-,3,52,,,,
59,-,Jaonaay,คนละชั้น,-,24,16,,,,
60,-,Mai Charoenpura,มีใจก็รักกันได้,-,60,1,,,,
61,down,Gun Napat,ไม่ได้อยากลืม,38,26,8,,,,
62,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,1,,,,
63,-,WANYAI,หัวหิน,-,1,36,,,,
64,-,First Anuwat,คลั่งรัก,-,22,1,,,,
65,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),55,55,2,,,,
66,up,Ruel,GROWING UP IS ____,83,6,2,,,,
67,-,Beau Sunita,หนึ่งในไม่กี่คน,-,29,1,,,,
68,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),23,1,10,,,,
69,down,PIMRYPIE,ออกไป,67,5,15,,,,
70,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,19,,,,
71,down,NINEW,ไม่พูดดีกว่า,18,5,47,,,,
72,down,4EVE,ภาพหลอน,54,31,4,,,,
73,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,33,,,,
74,-,TRINITY,Hidden Track,-,1,74,,,,
75,down,Magesta,Just us,31,31,2,,,,
76,-,Micky,ฟากฟ้าทะเลฝัน,-,54,1,,,,
77,up,Ease,Sorry It Ain’t Over,87,2,58,,,,
78,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,4,,,,
79,-,Ninew,IG STORY (feat. Patrickananda),-,47,3,,,,
80,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,24,,,,
81,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,27,,,,
82,-,Mild,LoveSick,-,73,3,,,,
83,-,Crescendo,ถ้ายังรัก,-,44,14,,,,
84,down,2 Days Ago Kids,กลับมา (Remastered 2021),53,14,2,,,,
85,down,Robert W. Lamond,Feeling Strong,41,13,9,,,,
86,-,Gavin D,3:30,-,72,2,,,,
87,-,Potato,ยามเมื่อลมพัดหวน (นั่งเล่น Version),-,81,1,,,,
88,-,Gam Wichayanee,รักไปทำไม,-,8,55,,,,
89,-,Mon Pleang Carabao,ทะเลใจ,-,58,1,,,,
90,-,O-Pavee,คนที่ไม่ใช่,-,19,10,,,,
91,down,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,29,7,12,,,,
92,-,BOWKYLION,Crush,-,7,45,,,,
93,-,Oat Pramote,อย่าฝืนดิ,-,10,39,,,,
94,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",10,10,11,,,,
95,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,34,,,,
96,down,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),78,46,6,,,,
97,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,20,,,,
98,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,68,1,54,,,,
99,-,แก้ว ลายทอง,แก้วแตก,-,66,1,,,,
100,-,Playground,ปล่อยวาง,-,100,1,,,,
