Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],3,1,4,,,,
2,up,Ease,Sorry It Ain’t Over,8,2,4,,,,
3,down,Pure,ทางผ่าน,1,1,4,,,,
4,down,Pause,ข้อความ,2,2,4,,,,
5,up,WANYAI,หัวหิน,6,1,4,,,,
6,up,Alyn,เข็มนาฬิกา,9,4,4,,,,
7,down,Stamp,แอบดี,5,1,4,,,,
8,down,Earth Patravee,หวง(You're Mine),4,3,4,,,,
9,up,Catherine,Tang,10,8,4,,,,
10,down,Marc Tatchapon,มาตรฐานสูง,7,7,4,,,,
11,up,AIM Satida,พอรึยัง,11,3,4,,,,
12,up,Chilling Sunday,ว่างอยู่,21,4,3,,,,
13,down,Season Five,ยังไงก็ได้ไป,12,1,3,,,,
14,up,COLORPiTCH,หมอก,20,9,2,,,,
15,up,Peck Palitchoke,Lonely Night,15,13,4,,,,
16,down,Lipta,ฝืน,14,13,4,,,,
17,down,G-JR,เอาไปเลย เอาไปเลย,16,1,4,,,,
18,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,24,1,4,,,,
19,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,17,1,4,,,,
20,up,Atom Chanakan,แสนสุข,32,20,4,,,,
21,up,М Б,Монголочка,34,21,2,,,,
22,down,Wan Thanakrit,Dekisugi,19,3,4,,,,
23,up,O-Pavee,เจ็บไม่จำ,26,3,4,,,,
24,up,Maroon 5,Memories,28,20,4,36,2019-10-06,2,2019-11-17
25,up,Laolom,คำแนะนำ,33,8,4,,,,
26,up,MEAN,พอเถอะ,38,12,4,,,,
27,down,WANYAI,ไปได้ดี,23,1,4,,,,
28,down,TRINITY,IOU,27,22,4,,,,
29,down,BADZ,ยังรักกันหรือเปล่า,13,13,2,,,,
30,down,Indigo,ถ้าฉันเป็นเขา,25,18,4,,,,
31,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),52,20,4,,,,
32,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),39,7,4,,,,
33,down,Normani,Motivation,30,26,4,79,2019-10-06,77,2019-10-13
34,-,D2B,ยังคิดถึงกัน (หรือเปล่า),-,11,1,,,,
35,down,Б. Сичевський,Півень і я,22,15,4,,,,
36,down,ซิน,พร้อม,35,28,4,,,,
37,-,ToR+ Saksit,รักเธอ,-,1,1,,,,
38,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),18,3,4,,,,
39,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),41,19,3,,,,
40,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),31,10,4,,,,
41,up,Taylor Swift,Lover,98,20,4,38,2019-10-06,27,2019-11-03
42,down,Punch Worakarn,เก็บซ่อน,29,7,4,,,,
43,up,Etc.,Lies,43,26,4,,,,
44,up,ลำไย ไหทองคำ,แค่คนคุย,44,44,3,,,,
45,up,Non Tanon,Play,78,2,2,,,,
46,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),40,6,4,,,,
47,down,ละมุนแบนด์,I Love You,36,26,4,,,,
48,down,MEAN,ความสุขของเธอ,37,2,4,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,45,14,4,1,2019-10-06,1,2019-10-06
50,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),48,32,4,,,,
51,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),72,27,2,,,,
52,up,Lipta,เพื่อนเลว (feat. นายนะ),54,41,2,,,,
53,up,Mild,Full Moon,64,53,3,,,,
54,up,Tiger Band,รถของเล่น,82,21,4,,,,
55,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,1,,,,
56,down,Ruel,Face to Face,53,18,4,,,,
57,up,ลำไย ไหทองคำ,ผู้สาวขาเลาะ,63,57,3,,,,
58,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),50,18,4,,,,
59,-,Vespa R Siam,คำเดียว,-,59,1,,,,
60,down,The TOYS,พูดไม่ออก,42,32,4,,,,
61,-,Pramote Vilepana,แค่บอกว่ารักเธอ (Light Version),-,39,2,,,,
62,down,ธงไชย แมคอินไตย์,แสงของดวงตะวัน,58,58,3,,,,
63,down,Chart Suchart,การเดินทาง,55,35,4,,,,
64,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),51,4,4,,,,
65,up,Sam Smith,How Do You Sleep?,83,12,4,8,2019-10-06,6,2019-10-13
66,down,Det Issara R Siam,สะดือทะเล,46,31,2,,,,
67,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),60,41,4,,,,
68,-,Kao Jirayu,"ไม่บอกรัก..แต่รักมาก (เพลงประกอบละคร ""Club Friday The Series"")",-,68,1,,,,
69,-,แตง ปาริฉัตร,แกล้งรัก,-,15,1,,,,
70,up,La Ong Fong,Secret Admiring,81,35,3,,,,
71,-,Room 39,อย่าให้ฉันคิด,-,3,1,,,,
72,up,Jaonaay,คนละชั้น,76,24,2,,,,
73,down,Room 39,ความจริง,62,9,4,,,,
74,-,Indigo,พัง,-,1,1,,,,
75,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,59,23,4,,,,
76,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,7,1,,,,
77,-,Basher,เรื่องบังเอิญ,-,50,1,,,,
78,-,Prem,แค่เธอที่ต้องการ,-,27,1,,,,
79,-,Mon Monik,ตั้งแต่,-,4,1,,,,
80,down,The TOYS,ก่อนฤดูฝน,70,17,2,,,,
81,-,Room 39,เป็นทุกอย่าง,-,1,2,,,,
82,up,Atip,สามฤดู,84,60,3,,,,
83,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,1,,,,
84,down,Emotion Town,เหตุเกิดจากความเหงา,79,30,2,,,,
85,-,Jetset'er,จูบ,-,16,1,,,,
86,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,68,1,,,,
87,-,Sripeuk Kondankwean,คนด่านเกวียน,-,47,1,,,,
88,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,1,,,,
89,-,New & Jiew,ถ้าฉันเป็นเธอ,-,13,1,,,,
90,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,1,,,,
91,-,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),-,61,1,,,,
92,-,แต้ ศิลา,รู้ตัวช้า,-,48,3,,,,
93,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,57,13,4,,,,
94,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,1,,,,
95,up,Jaonaay,แอบบอกรัก,95,29,4,,,,
96,down,Boydpod,The Sweetest Moment,89,7,3,,,,
97,down,ออยเลอร์,จื่อแหน่ใจ,87,52,4,,,,
98,down,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],56,35,4,,,,
99,-,Jennifer Kim,สายลม,-,62,1,,,,
100,-,ACTART,ถ้าบังเอิญ (feat. Wonderframe),-,100,1,,,,
