Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,6,1,0,,,,
2,down,WANYAI,ไปได้ดี,1,1,0,,,,
3,up,Wan Thanakrit,Dekisugi,4,3,0,,,,
4,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),5,3,0,,,,
5,up,Ease,Sorry It Ain’t Over,8,2,0,,,,
6,down,O-Pavee,เจ็บไม่จำ,3,3,0,,,,
7,-,Punch Worakarn,เก็บซ่อน,-,7,0,,,,
8,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],7,1,0,,,,
9,up,Pure,ทางผ่าน,38,1,0,,,,
10,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,1,0,,,,
11,down,Alyn,เข็มนาฬิกา,9,4,0,,,,
12,-,Marc Tatchapon,มาตรฐานสูง,-,7,0,,,,
13,down,G-JR,เอาไปเลย เอาไปเลย,10,1,0,,,,
14,down,MEAN,ความสุขของเธอ,11,2,0,,,,
15,up,Б. Сичевський,Півень і я,21,15,0,,,,
16,up,Peck Palitchoke,Lonely Night,16,13,0,,,,
17,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),12,10,0,,,,
18,-,Indigo,ถ้าฉันเป็นเขา,-,18,0,,,,
19,down,Laolom,คำแนะนำ,13,8,0,,,,
20,down,Ruel,Face to Face,18,18,0,,,,
21,down,Sam Smith,How Do You Sleep?,19,12,0,8,2019-10-06,6,2019-10-13
22,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),17,4,0,,,,
23,up,Earth Patravee,หวง(You're Mine),25,3,0,,,,
24,up,Taylor Swift,Lover,63,20,0,38,2019-10-06,27,2019-11-03
25,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),22,18,0,,,,
26,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,43,23,0,,,,
27,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),20,7,0,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,14,0,1,2019-10-06,1,2019-10-06
29,up,Groove Riders,หยุด,32,17,0,,,,
30,up,Earth Patravee,ถ้าฉันหายไป(Skyline),42,20,0,,,,
31,up,Normani,Motivation,39,26,0,79,2019-10-06,77,2019-10-13
32,up,Season Five,เมื่อคืน (feat. The Parkinson),57,25,0,,,,
33,up,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),48,32,0,,,,
34,up,Non Tanon,Play,40,2,0,,,,
35,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,28,13,0,,,,
36,-,Season Five,แหลก,-,36,0,,,,
37,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),26,6,0,,,,
38,down,AIM Satida,สำคัญอยู่ไหม,23,19,0,,,,
39,-,Pramote Vilepana,แค่บอกว่ารักเธอ (Light Version),-,39,0,,,,
40,down,Etc.,Lies,35,26,0,,,,
41,up,Room 39,เป็นทุกอย่าง,70,1,0,,,,
42,up,Ink Waruntorn,รอหรือพอ(STAY),44,12,0,,,,
43,down,MEAN,พอเถอะ,27,12,0,,,,
44,down,Crescendo,ใจกลางความเจ็บปวด,34,34,0,,,,
45,up,ซานิ,คนรักหรือแค่รู้จัก,88,32,0,,,,
46,up,The TOYS,พูดไม่ออก,49,32,0,,,,
47,-,MARINA,เเข็งใจ,-,41,0,,,,
48,up,Season Five,ฉันมาบอกว่า..,95,45,0,,,,
49,-,Clash,อยู่ตรงนี้เสมอ,-,49,0,,,,
50,up,Prem,แค่เธอที่ต้องการ,56,27,0,,,,
51,down,Mild,รักเราไม่เท่ากัน,37,30,0,,,,
52,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),24,20,0,,,,
53,down,Mon Monik,อย่ากังวล,36,29,0,,,,
54,up,แต้ ศิลา,รู้ตัวช้า,66,48,0,,,,
55,down,Ton Thanasit,อย่างเดิมได้ไหม,47,47,0,,,,
56,-,Atom Chanakan,แสนสุข,-,20,0,,,,
57,up,Musketeers,แค่คุณ,81,15,0,,,,
58,up,Armchair,Ruk Tae,77,46,0,,,,
59,up,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],76,35,0,,,,
60,up,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),98,41,0,,,,
61,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,44,0,,,,
62,up,ชยพล,เงินทอน,71,62,0,,,,
63,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,0,,,,
64,-,Mild,After She's Gone,-,23,0,,,,
65,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,0,,,,
66,-,G Three,ไม่รักเธอจะรักใคร,-,66,0,,,,
67,down,Emotion Town,เหตุเกิดจากความเหงา,31,30,0,,,,
68,down,Prem,อธิษฐาน,33,33,0,,,,
69,-,แซ็ค ชุมแพ,ร้องไห้ได้ไหม,-,69,0,,,,
70,-,Seatwo,ฉันเป็นแฟนเธอหรือเปล่า,-,66,0,,,,
71,down,2 Days Ago Kids,กลับมา,61,46,0,,,,
72,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,0,,,,
73,down,Musketeers,อยากให้เธอลอง,72,26,0,,,,
74,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,34,0,,,,
75,-,Whatcharawalee,ร่มสีเทา,-,13,0,,,,
76,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,0,,,,
77,-,Aun Feeble Heart,คอยมองทาง (feat. U-rius & ลูกแก้ว เมขลา),-,77,0,,,,
78,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",100,38,0,64,2019-10-06,63,2019-10-20
79,-,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),-,41,0,,,,
80,up,Tattoo Colour,No.1,93,58,0,,,,
81,-,Moderndog,กันและกัน,-,12,0,,,,
82,down,Colorpitch,ขัดใจ,79,20,0,,,,
83,down,Sticker,แค่ทรมาน,73,58,0,,,,
84,-,X-Eternity,Unicorn,-,84,0,,,,
85,down,Room 39,ความจริง,82,9,0,,,,
86,-,Room 39,Restart,-,86,0,,,,
87,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),29,27,0,,,,
88,down,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),84,57,0,,,,
89,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),50,1,0,,,,
90,-,Book Poster,ไม่เคยพอ,-,90,0,,,,
91,-,Namm Ronnadet,จีบ... (May I),-,21,0,,,,
92,-,Boydpod,The Sweetest Moment,-,7,0,,,,
93,-,La Ong Fong,Secret Admiring,-,35,0,,,,
94,-,ToR+ Saksit,เพลงของหัวใจ,-,60,0,,,,
95,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,0,,,,
96,-,Wan Thanakrit,Timeless,-,53,0,,,,
97,down,Ink Waruntorn,เหงา เหงา (Insomnia),65,27,0,,,,
98,-,Room 39,อย่าให้ฉันคิด,-,3,0,,,,
99,-,ปอน นิพนธ์,ว่างเปล่า (feat. สติ๊กเกอร์),-,83,0,,,,
100,-,AIM Satida,พอรึยัง,-,3,0,,,,
