Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,17 นาที (feat. mints),3,1,10,,,,
2,up,G-JR,เอาไปเลย เอาไปเลย,6,1,130,,,,
3,up,Pop Pongkool,เวลา,10,1,10,,,,
4,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),1,1,7,,,,
5,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,4,4,2,,,,
6,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),5,5,10,,,,
7,up,Lipta,TUK KRUB (feat. GUYGEEGEE),7,1,10,,,,
8,up,Stamp,ถ้าเธอ (feat. Violette Wautier),16,1,14,,,,
9,up,PP Krit,I'll Do It How You Like It,11,1,12,,,,
10,-,X 3 Super Gang,L.O.V.E.,-,10,3,,,,
11,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,40,,,,
12,up,88rising & BIBI,The Weekend,14,12,4,,,,
13,down,UrboyTJ,Everything,2,1,17,,,,
14,up,Pang Nakarin,ขยี้ทำไม,50,3,2,,,,
15,up,WANYAi,ทรมาน (Suffering),19,4,3,,,,
16,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),92,3,20,,,,
17,up,Charlie Puth,Light Switch,21,5,8,,,,
18,up,Laolom,คำแนะนำ,20,8,114,,,,
19,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,25,1,26,,,,
20,-,Peacemaker,คิดถึง,-,18,5,,,,
21,down,Cupcake Club,Top of the World,15,7,107,,,,
22,-,D Gerrard,รู้อยู่,-,22,6,,,,
23,up,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),35,12,12,,,,
24,-,ละมุนแบนด์,Pastel,-,24,2,,,,
25,down,WANYAi,ยอมแล้ว (Give up),24,3,26,,,,
26,-,Kal,ไม่ใช่ใครก็ได้,-,26,1,,,,
27,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),28,5,22,,,,
28,-,Non Tanon,Play,-,2,24,,,,
29,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),23,4,16,,,,
30,-,Room 39,เป็นทุกอย่าง,-,1,66,,,,
31,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),8,1,26,,,,
32,-,Non Tanon,มีผลต่อหัวใจ,-,22,19,,,,
33,-,Whatcharawalee,Avenue,-,33,9,,,,
34,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,17,2,,,,
35,up,SLAPKISS,แฟนเก่าคนโปรด,40,1,29,,,,
36,-,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),-,22,1,,,,
37,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,37,15,,,,
38,-,J Jetrin,อยากให้รู้ว่าเหงา,-,28,5,,,,
39,up,Stamp,แอบดี,47,1,52,,,,
40,up,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,79,5,5,,,,
41,down,BOWKYLION,บานปลาย (Best wishes),17,1,22,,,,
42,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),9,5,13,,,,
43,-,BIGFOOT,แค่เช็ดน้ำตา,-,43,1,,,,
44,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,5,,,,
45,down,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,36,36,7,,,,
46,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),54,27,7,,,,
47,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,25,1,,,,
48,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,20,,,,
49,-,PAPER,ไม่รักก็อย่ามาหลอก (feat. F fin),-,49,1,,,,
50,-,Crescendo,ความจริงในใจ,-,43,8,,,,
51,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,31,,,,
52,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,29,,,,
53,-,Boy Peacemaker,เรื่องบนเตียง,-,42,1,,,,
54,-,Mirrr,Ninja,-,14,10,,,,
55,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,21,,,,
56,-,Thee Chaiyadej,แค่เรา,-,21,1,,,,
57,-,Gun Napat,ไม่ได้อยากลืม,-,26,10,,,,
58,-,GUNGUN,เด็ด,-,58,1,,,,
59,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],98,10,7,,,,
60,down,Oat Pramote,ติดตลก,41,41,5,,,,
61,down,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,18,18,3,,,,
62,-,Boy Peacemaker,การเปลี่ยนแปลง,-,60,2,,,,
63,-,Zheez,ความรู้สึกของคนหมดใจ (reunion version),-,41,1,,,,
64,-,Season Five,นอนจับมือกันครั้งแรก,-,46,5,,,,
65,-,Pchy,ได้พบเธอ,-,13,14,,,,
66,down,Robert W. Lamond,Feeling Strong,48,13,20,,,,
67,-,Adele,Oh My God,-,29,10,,,,
68,-,บอย ตรัย ภูมิรัตน,ผูกพัน,-,68,2,,,,
69,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,22,1,18,,,,
70,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,91,3,40,,,,
71,-,Tum Somprasong,ช่างไม่รู้เลย,-,65,3,,,,
72,-,Tea for Three,ลมหนาว,-,40,5,,,,
73,down,O-Pavee,ลืมได้แล้ว,31,1,55,,,,
74,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,25,,,,
75,-,SLAPKISS,โกรธตัวเอง,-,75,1,,,,
76,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,21,,,,
77,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),30,1,27,,,,
78,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,25,,,,
79,-,Ben Chalatit,วงกลม,-,21,5,,,,
80,-,Chin Chinawut,เติมไม่เคยเต็ม,-,80,1,,,,
81,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,13,,,,
82,-,PSY,That That (prod. & feat. SUGA of BTS),-,82,1,,,,
83,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,15,,,,
84,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,10,,,,
85,down,NAP A LEAN,iloveyou,13,13,5,,,,
86,-,LiQWYD & Luke Bergs,Eternal Sunshine,-,86,1,,,,
87,-,Naruephon,ฉันคิดถึงเธอ,-,61,2,,,,
88,-,Paiiinntt,ถ้าตอนนี้เธอไม่มีเขา (What if),-,38,1,,,,
89,down,UrboyTJ,Unless,77,5,2,,,,
90,-,TINN,วันที่เธอไม่อยู่,-,59,1,,,,
91,-,ซิน,อยากบอกว่ารัก,-,59,6,,,,
92,-,Pixxie,เกินต้าน (Too Cute),-,10,1,,,,
93,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,43,,,,
94,-,Briohny,ขอเป็นคนหนึ่ง (เพลงประกอบละคร ลูกไม้หลากสี),-,61,2,,,,
95,-,Pan Paiboonkiat Keiwkaew,A Tu Corazon (สู่กลางใจเธอ),-,95,1,,,,
96,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,11,12,,,,
97,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,7,17,,,,
98,-,Kampany,กลับคำเสีย,-,41,3,,,,
99,-,MARSHA,ใจเอย,-,46,2,,,,
100,-,Anatomy Rabbit,Extraordinary,-,14,23,,,,
