Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,fever (feat. The TOYS),2,1,9,,,,
2,down,Billkin,Daily Magic,1,1,11,,,,
3,up,4EVE,ไปล้อเล่นไกลๆ,4,3,8,,,,
4,up,URBOYTJ,ไม่ติด (feat. Gavin .D),25,1,4,,,,
5,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,6,1,8,,,,
6,up,Mos Patiparn,Romantic Syndrome,7,6,12,,,,
7,down,Mirrr,Heartwall,5,1,19,,,,
8,up,parkmalody,วาสนาผู้ใด,9,1,11,,,,
9,up,PROXIE,ตบปาก (On That Day),10,8,4,,,,
10,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",8,7,8,,,,
11,up,MEAN Band,So Long,11,9,14,,,,
12,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),20,10,8,,,,
13,down,NONT TANONT,น้อยใจ (hurt),3,2,11,,,,
14,down,No One Else,เธอคือกาแฟในตอนเช้า,12,1,23,,,,
15,up,Flo Rida,Good Feeling,41,12,6,,,,
16,down,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),15,11,5,,,,
17,down,fellow fellow,Halley's Comet,16,1,17,,,,
18,up,PiXXiE,ชอบไปหมด,59,18,2,,,,
19,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),45,14,2,,,,
20,up,Paul Russell,Lil Boo Thang,33,16,2,,,,
21,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),19,1,22,,,,
22,down,WANYAi,นิยาย,14,11,11,,,,
23,up,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],28,4,16,,,,
24,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,51,,,,
25,up,Wan Thanakrit,คนข้างๆ,48,6,12,,,,
26,down,sarah salola,คนที่รู้สึกไปแล้ว,13,10,9,,,,
27,up,Tattoo Colour,อย่าร้องอายเค้า,74,10,20,,,,
28,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,1,,,,
29,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],22,22,6,,,,
30,up,MEYOU,วันนี้ปีที่แล้ว,54,1,18,,,,
31,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,14,1,,,,
32,-,ละมุนแบนด์,Pastel,-,24,9,,,,
33,up,PP Krit,ลังเล,57,1,30,,,,
34,down,PP Krit,เส้นเรื่องเดิม (RERUN),17,1,16,,,,
35,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",18,7,11,,,,
36,up,BOWKYLION,Our World,78,5,19,,,,
37,-,Atom Chanakan,อ้าว,-,22,20,,,,
38,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),80,17,19,,,,
39,up,Indigo,เส้นบางๆ,71,2,67,,,,
40,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,92,,,,
41,up,Jeff Satur,Lucid,42,2,24,,,,
42,-,War Wanarat,จำลอง,-,19,10,,,,
43,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,43,6,,,,
44,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,44,7,,,,
45,-,Project H,ต่อให้ใครไม่รัก,-,20,7,,,,
46,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,56,,,,
47,-,Peck Palitchoke,ไม่มีใครรู้,-,21,11,,,,
48,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),46,3,45,,,,
49,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),27,15,11,,,,
50,up,tinn,เศษ (Remain) [feat. Earth Patravee],75,1,42,,,,
51,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,63,,,,
52,-,Billkin,ยิ้มทั้งน้ำตา,-,1,38,,,,
53,-,KLEAR,แด่เธอที่รัก,-,53,1,,,,
54,up,Wan Thanakrit,นิมมานซอย 9,67,2,36,,,,
55,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,16,,,,
56,-,COLORPiTCH,หมอก,-,18,11,,,,
57,-,Synkornize,ไม่เคย (feat. Muzu),-,19,24,,,,
58,down,tinn,ใช้เวลา (Understand),24,1,29,,,,
59,down,LHAM,โลกอีกใบ,26,2,22,,,,
60,-,Crescendo,ใจกลางความเจ็บปวด,-,34,17,,,,
61,-,bamm,ชอบใส่ใจ (Just Curious),-,2,36,,,,
62,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,60,,,,
63,down,sarah salola,ย้อนแชท (Your Chat),60,23,13,,,,
64,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,9,,,,
65,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),53,46,5,,,,
66,-,NICECNX,ได้หรือเปล่า [ Would you love me ],-,24,3,,,,
67,-,Etc.,Lies,-,26,19,,,,
68,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,72,,,,
69,-,Adele,Rolling In the Deep,-,56,6,,,,
70,-,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),-,12,17,,,,
71,down,First Anuwat & SARAN,เดินมาส่ง (BYE),47,1,32,,,,
72,-,Double U,เหนื่อย,-,72,1,,,,
73,-,Mr.Team,ใจหายไปเลย,-,27,9,,,,
74,up,bamm,Unfriend Zone,85,2,48,,,,
75,up,Oat Pramote,คิดถึงจัง (มาหาหน่อย),94,47,13,,,,
76,-,Bird Thongchai,สวัสดีปีใหม่,-,67,2,,,,
77,up,Tyla,Water,81,77,2,,,,
78,-,Getsunova,อยู่ตรงนี้ นานกว่านี้,-,29,2,,,,
79,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,9,,,,
80,up,NuNew,หมอนอิง (Anything),82,2,26,,,,
81,-,MEAN Band,found (feat. JIXGO),-,6,1,,,,
82,-,UrboyTJ,Everything,-,1,73,,,,
83,up,ATLAS,Boys Do Cry,83,16,8,,,,
84,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,24,,,,
85,down,JAOKHUN,จีบก่อนได้ไหม,62,10,13,,,,
86,-,WANYAi,เหนื่อยมาก,-,3,17,,,,
87,-,THEMOONWILLALWAYSBEWITHME,ให้ดาวช่วยปลอบประโลมหัวใจของเธอให้หายดี (feat. Image Suthita),-,87,1,,,,
88,-,Lipta,เอิ้ว,-,72,2,,,,
89,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,11,,,,
90,-,Peck Palitchoke,A little thing,-,6,39,,,,
91,-,Bell Supol,ทรมานตัวเอง,-,20,3,,,,
92,-,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],-,12,14,,,,
93,-,Ink Waruntorn,กลับก่อนนะ (GOODBYE),-,67,3,,,,
94,-,Taylor Swift,Cruel Summer,-,9,21,,,,
95,-,Indigo,ถ้าฉันเป็นเขา,-,18,67,,,,
96,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,61,,,,
97,-,Jung Kook,Standing Next to You,-,33,1,,,,
98,-,Etc.,รักครั้งเดียว,-,98,1,,,,
99,-,Getsunova,ความเงียบดังที่สุด,-,39,8,,,,
100,-,Lula,อยากบอกว่ารัก,-,35,4,,,,
