Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,1,1,5,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),2,1,12,,,,
3,-,Oscar Nimoy & the Key Band,ซูลูปาก้า ตาปาเฮ้,-,3,1,,,,
4,-,Ink Waruntorn,INK,-,4,1,,,,
5,down,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),4,4,8,,,,
6,up,Bird Thongchai,Too Much So Much Very Much,11,6,6,,,,
7,up,Bird Thongchai,ลำไยลองกอง,7,4,5,,,,
8,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,6,2,15,,,,
9,up,WANYAI,เงา,21,1,36,,,,
10,up,Tattoo Colour,ใจเกเร,12,4,12,,,,
11,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),27,2,16,,,,
12,-,WANYAi,ไปได้ดี (So Long) [Acoustic Version],-,12,1,,,,
13,up,Picus Maximus,Look at Me,18,3,14,,,,
14,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),41,8,17,,,,
15,down,4EVE,ข้อยกเว้น (Exceptional),10,2,12,,,,
16,-,Sarah Salola,เอาใจลงไปเล่น (feat. ZENTYARB) [Acoustic Ver.],-,16,1,,,,
17,down,Bird Thongchai,เหนื่อยไหม,15,5,4,,,,
18,up,Bird Thongchai,มากองรวมกันตรงนี้,46,5,8,,,,
19,up,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,26,15,2,,,,
20,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),58,1,37,,,,
21,-,Robert W. Lamond,Got Me Feeling Good,-,15,1,,,,
22,up,Bird Thongchai,เล่าสู่กันฟัง,31,22,7,,,,
23,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),66,1,2,,,,
24,-,BLACKPINK,Pink Venom,-,16,1,,,,
25,-,Bird Thongchai,ฟ้อนทั้งน้ำตา,-,25,1,,,,
26,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,50,1,39,,,,
27,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),38,5,34,,,,
28,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),24,3,35,,,,
29,-,ONEONE,วังวน(LOOP),-,15,24,,,,
30,up,Pixxie,เกินต้าน (Too Cute),30,10,17,,,,
31,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,3,10,,,,
32,-,Scrubb,ใกล้,-,27,14,,,,
33,-,Getsunova,อนุบาล,-,21,1,,,,
34,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),43,5,23,,,,
35,down,Lipta,TUK KRUB (feat. GUYGEEGEE),29,1,26,,,,
36,-,DoubleBam,ฮีลใจ (JIXGO Version),-,36,1,,,,
37,down,WANYAi,ใช่รึเปล่า (Question),20,5,6,,,,
38,up,BOWKYLION,บานปลาย (Best wishes),53,1,37,,,,
39,up,MEAN,powerbank,54,8,26,,,,
40,down,Indigo,เส้นบางๆ,3,2,8,,,,
41,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,66,,,,
42,-,Nicky Youre & Dazy,Sunroof,-,16,3,,,,
43,-,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,-,17,3,,,,
44,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,44,1,,,,
45,-,Ben Chalatit,วงกลม,-,21,10,,,,
46,-,Amp Saowaluck,อุปสรรค,-,46,1,,,,
47,-,4EVE,Boutchya,-,47,1,,,,
48,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),72,3,75,,,,
49,-,PIMRYPIE,ออกไป,-,5,19,,,,
50,-,Pause,ข้อความ,-,49,1,,,,
51,-,Sara Pungprasert,เรารักกัน,-,51,2,,,,
52,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,52,2,,,,
53,-,Trinity,I DON'T MISS YOU,-,24,8,,,,
54,-,Melanie Marcar,Flatlined,-,54,1,,,,
55,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,34,1,30,,,,
56,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,28,1,,,,
57,down,TheChanisara,เฮอร์ไมโอน้อง,5,2,7,,,,
58,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,7,,,,
59,-,Singto Numchok & Joke So Cool,ขวานบิ่น (Instrumental),-,59,1,,,,
60,-,Lipta,ยัง (feat. MildVocaList),-,60,7,,,,
61,-,Patrickananda,Lavender,-,36,1,,,,
62,-,Whatcharawalee,ลูกอม,-,15,15,,,,
63,-,Room 39,เป็นทุกอย่าง,-,1,70,,,,
64,-,UrboyTJ,ถามคำ,-,5,24,,,,
65,up,The TOYS,ลาลาลอย (100%),78,21,34,,,,
66,-,James Arthur,Falling like the Stars,-,21,4,,,,
67,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,19,,,,
68,-,Alyn Wee,หมดรัก,-,68,1,,,,
69,-,Stamp,1%,-,1,42,,,,
70,-,Blackbeans,Wish,-,30,3,,,,
71,-,Rose Sirintip,หลอกตัวเอง,-,44,7,,,,
72,down,Legendboy,Smile (feat. Pure & Sk Mtxf),64,15,28,,,,
73,-,Nat Myria,ของขวัญวันปวดใจ,-,73,1,,,,
74,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,25,,,,
75,-,Budokan,ขอให้เหมือนเดิม,-,20,4,,,,
76,down,UrboyTJ,Everything,48,1,33,,,,
77,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,32,3,,,,
78,down,Benson Boone,In The Stars,75,60,4,,,,
79,down,Juan Jose Covarrubias,Pa Ti,45,14,19,,,,
80,-,โบ สุนิตา,รักยิ่งใหญ่จากชายคนหนึ่ง,-,80,1,,,,
81,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,64,,,,
82,-,Ae Jirakorn,ใจกลางความรู้สึกดีดี (feat. วิน รัตนพล),-,66,4,,,,
83,-,Potato,แพ้กลางคืน,-,51,3,,,,
84,-,Nan Vatiya,วันฝนพรำ,-,84,1,,,,
85,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),55,1,29,,,,
86,-,New & Jiew,คนเจ้าน้ำตา,-,62,3,,,,
87,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),49,12,18,,,,
88,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,43,,,,
89,-,Helmetheads,Unfriend,-,87,2,,,,
90,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,7,,,,
91,-,First Anuwat,ความเหงาเข้ามารบกวน (First Anuwat Version),-,23,2,,,,
92,-,Pitak,ว่างเปล่า,-,5,3,,,,
93,-,JUNI22,"For Two (The End Song of Online Drama ""Put Your Head on My Shoulder"")",-,93,1,,,,
94,-,Whatcharawalee,Old Single,-,94,1,,,,
95,-,QLER,วอนนภา (LA DI DA),-,50,2,,,,
96,-,Jaonaay,แอบบอกรัก (Remastered),-,96,1,,,,
97,-,PP Krit & TAEW,I'll Do It How You Like It (Live Session),-,95,1,,,,
98,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,19,,,,
99,-,NICECNX,แค่คำว่ารัก (Original),-,3,8,,,,
100,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,9,,,,
