Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,Everything,4,1,10,,,,
2,down,PP Krit,I'll Do It How You Like It,1,1,5,,,,
3,down,G-JR,เอาไปเลย เอาไปเลย,2,1,123,,,,
4,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),99,1,37,,,,
5,up,MEAN,ความคิดถึงทำงานหนัก (imu),31,5,2,,,,
6,down,BOWKYLION,บานปลาย (Best wishes),5,1,15,,,,
7,up,Stamp,ถ้าเธอ (feat. Violette Wautier),15,1,7,,,,
8,-,Tae Vitsarach,ที่รักของใครสักคน,-,8,7,,,,
9,up,Ruel,GROWING UP IS ____,27,6,4,,,,
10,down,MILLI,17 นาที (feat. mints),9,1,3,,,,
11,-,China Dolls & ไก่ สมพล,อั่งเปาใจ,-,11,1,,,,
12,down,Pop Pongkool,เวลา,8,1,3,,,,
13,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,29,,,,
14,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,3,,,,
15,up,Waii,ตกหลุมรัก,57,15,2,,,,
16,up,Da Endorphine,ไม่ต้องรู้ว่าเราคบกันแบบไหน,42,16,2,,,,
17,up,Lipta,TUK KRUB (feat. GUYGEEGEE),73,1,3,,,,
18,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,40,1,19,,,,
19,down,Chilling Sunday,ต้องลืมหรือต้องรอ,17,17,6,,,,
20,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),30,8,8,,,,
21,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),28,1,15,,,,
22,up,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,25,5,7,,,,
23,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,2,,,,
24,up,David Flavin,News Focus,29,13,22,,,,
25,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],33,14,10,,,,
26,up,Laolom,คำแนะนำ,39,8,107,,,,
27,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,18,1,11,,,,
28,-,Lipta,รอเธอเสียใจ,-,28,4,,,,
29,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,13,,,,
30,up,MEAN,powerbank,97,8,7,,,,
31,-,Morninglightmusic,Ukulele Fun,-,31,1,,,,
32,up,COGO,เก็บเธอไว้,35,32,2,,,,
33,up,Saranya,ไม่เคยรักใครเท่าเธอ,36,33,2,,,,
34,up,กระต่ายบิน,แฟนเก่าคนโปรด (feat. Mik arisa),59,34,2,,,,
35,-,Morninglightmusic,Upbeat Ukulele,-,12,1,,,,
36,-,เอ-ปอย,ปรากฏการณ์,-,36,3,,,,
37,-,Pod Thanachai Ujjin,จดหมายจากความเหงา,-,37,2,,,,
38,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),19,5,6,,,,
39,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),47,5,15,,,,
40,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,16,,,,
41,down,NONT TANONT,PLAY,6,6,2,,,,
42,down,Whal & Dolph,จากนี้ (BFF),11,11,3,,,,
43,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),43,1,19,,,,
44,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,10,16,,,,
45,-,Boy Peacemaker,เสี่ยง,-,45,1,,,,
46,-,Billkin,I ไม่ O (IXO),-,1,19,,,,
47,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),64,1,41,,,,
48,up,WANYAi,ยอมแล้ว (Give up),61,3,19,,,,
49,-,Da Endorphine,แค่บางครั้ง,-,49,1,,,,
50,-,Nui Nuntakarn,วันนั้น,-,50,1,,,,
51,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),3,3,9,,,,
52,down,GAYLE,abc (nicer),26,26,5,,,,
53,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,44,3,,,,
54,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),54,1,22,,,,
55,-,Moving and Cut,คำบอกลา,-,55,1,,,,
56,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,4,,,,
57,-,DoubleBam,จะไม่กลับมาใช่ไหม,-,40,4,,,,
58,-,Toffee,ดีใจ,-,58,1,,,,
59,-,Polycat,เวลาเธอยิ้ม,-,43,4,,,,
60,-,Kattleya Marasri,ต้องการอะไร,-,60,1,,,,
61,-,Briohny,ขอเป็นคนหนึ่ง (เพลงประกอบละคร ลูกไม้หลากสี),-,61,1,,,,
62,-,WANYAi,อยู่คนเดียว,-,18,12,,,,
63,-,Sara Pungprasert,ไม่สำคัญ,-,51,5,,,,
64,up,4EVE,วัดปะหล่ะ? (Test Me),92,1,40,,,,
65,up,Gayle,abcdefu,74,65,3,,,,
66,-,ซานิ,ได้หมด (feat. MildVocaList),-,66,1,,,,
67,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,37,,,,
68,up,SLAPKISS,แฟนเก่าคนโปรด,89,1,22,,,,
69,down,Patrickananda,วงกลม (O),34,34,4,,,,
70,-,Moving and Cut,ปล่อยให้ตัวฉันไป,-,70,2,,,,
71,-,Rose Sirintip,พรสวรรค์,-,71,1,,,,
72,-,p n v .,รับรู้ (ไม่รับรัก),-,19,8,,,,
73,-,LUSS,247,-,1,38,,,,
74,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),96,1,25,,,,
75,-,เสนาหอย,แอบเหงา,-,27,9,,,,
76,-,Ging Muanpair,ไม่เข้ากัน (feat. TangBadVoice) [Pi],-,60,2,,,,
77,-,Calories Blah Blah,ภาษาดอกไม้,-,77,1,,,,
78,down,Jamie Miller,Here's Your Perfect,58,19,9,,,,
79,-,Nan Thanchanok,ไม่อยากจะคิด (feat. Copter),-,79,1,,,,
80,-,NINEW,ไม่พูดดีกว่า,-,5,49,,,,
81,-,Armchair,วันที่ฉันป่วย,-,24,5,,,,
82,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,18,,,,
83,-,YOUNGOHM,Thararat,-,83,1,,,,
84,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,18,,,,
85,-,Sofa,จะเก็บเรื่องราวของเราเอาไว้,-,47,3,,,,
86,-,Bird Thongchai,สบาย สบาย,-,84,1,,,,
87,-,New & Jiew,คนเจ้าน้ำตา,-,62,2,,,,
88,-,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),-,12,6,,,,
89,down,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),24,22,5,,,,
90,-,Opor Praput,คาราคาซัง,-,52,1,,,,
91,-,MVL,อดทนต่อความเจ็บปวดได้มาก,-,35,2,,,,
92,-,NONT TANONT,คำถามจากคนเก่า,-,92,1,,,,
93,down,Pramote Vilepana,Starly Night,52,44,3,,,,
94,-,Sugar Eyes,สายตายาว,-,33,22,,,,
95,-,Adele,Oh My God,-,29,7,,,,
96,-,hers,ยังคงคอย,-,24,17,,,,
97,-,Room 39,เป็นทุกอย่าง,-,1,64,,,,
98,-,NAP A LEAN,iloveyou,-,13,1,,,,
99,-,Winky,ออกกำลังใจ,-,99,1,,,,
100,down,GoyNattyDream,Play With Me (feat. UrboyTJ),98,27,3,,,,
