Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เธอคือกาแฟในตอนเช้า,1,1,9,,,,
2,up,Jeff Satur,Lucid,3,2,13,,,,
3,up,MEYOU,วันนี้ปีที่แล้ว,4,1,5,,,,
4,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,1,8,,,,
5,up,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],8,4,6,,,,
6,up,WANYAi,เหนื่อยมาก,10,3,6,,,,
7,up,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",11,6,6,,,,
8,down,LHAM,โลกอีกใบ,5,2,9,,,,
9,down,Mike Pattaradet,รางวัลที่ 1,7,5,8,,,,
10,up,fellow fellow,Halley's Comet,20,1,3,,,,
11,up,PP Krit,เส้นเรื่องเดิม (RERUN),21,1,2,,,,
12,down,PiXXiE,DEJAYOU,6,6,8,,,,
13,up,Lauv,Love U Like That,18,7,5,,,,
14,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),55,6,45,,,,
15,down,NuNew,หมอนอิง (Anything),9,2,12,,,,
16,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,56,,,,
17,up,Tattoo Colour,อย่าร้องอายเค้า,35,10,6,,,,
18,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],16,12,4,,,,
19,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,55,,,,
20,down,LADIIPRANG,นิทานความรัก (A tale of love),15,4,8,,,,
21,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,69,14,6,,,,
22,up,"F.HERO, Nene & WIN METAWIN",VACAY,23,16,8,,,,
23,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,6,,,,
24,down,tinn,ใช้เวลา (Understand),12,1,15,,,,
25,up,NONT TANONT,โต๊ะริม (Melt),83,1,64,,,,
26,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),66,17,6,,,,
27,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),71,12,4,,,,
28,up,Taylor Swift,Cruel Summer,28,9,10,,,,
29,-,Musketeers,Consider (feat. Maiyarap),-,1,43,,,,
30,up,TIGGER,R U OK?,32,15,23,,,,
31,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),65,2,24,,,,
32,-,Thee Chaiyadej,แค่เรา,-,21,15,,,,
33,down,Jeff Satur,Dum Dum,19,2,26,,,,
34,-,PAM ANSHISA,รักฉันหรือการมีฉัน,-,34,1,,,,
35,-,Tui Teerapat,สองใจ,-,35,5,,,,
36,up,Billkin,Mr. Everything,59,1,37,,,,
37,-,Nop Ponchamni,Completety,-,7,8,,,,
38,-,Bird Thongchai,ทดลองใช้,-,6,23,,,,
39,up,ATLAS,เค้ามาก่อน (Lovefool),91,12,8,,,,
40,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,43,,,,
41,down,Billkin,ยิ้มทั้งน้ำตา,40,1,26,,,,
42,up,sarah salola,ย้อนแชท (Your Chat),75,23,7,,,,
43,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,1,30,,,,
44,down,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),14,14,3,,,,
45,-,New & Jiew,รอแล้วได้อะไร,-,45,5,,,,
46,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),43,17,8,,,,
47,up,Mr.Team,ถ้า,80,25,10,,,,
48,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,25,,,,
49,down,Mirrr,Heartwall,36,1,5,,,,
50,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),13,1,16,,,,
51,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,50,18,23,,,,
52,-,X 3 Super Gang,L.O.V.E.,-,10,11,,,,
53,down,Morvasu,Dai Kor Dee,25,13,8,,,,
54,down,Jung Kook & Latto,Seven,44,40,5,,,,
55,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,21,7,,,,
56,-,Nicole Theriault,ใต้แสงตะวัน,-,56,1,,,,
57,down,Billkin,A Beautiful Ride,30,1,15,,,,
58,down,bamm,ชอบใส่ใจ (Just Curious),24,2,29,,,,
59,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),38,1,48,,,,
60,-,Singular,เบาเบา,-,29,17,,,,
61,-,Atom Chanakan,อ้าว,-,22,17,,,,
62,-,Biw,ไม่ใกล้ไม่ไกล (Stay),-,62,2,,,,
63,up,First Anuwat & SARAN,เดินมาส่ง (BYE),79,1,20,,,,
64,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,57,,,,
65,-,Bird Thongchai,ลำไยลองกอง,-,4,14,,,,
66,-,Beau Sunita,เกลียดเธอไม่ลง,-,66,1,,,,
67,-,Ease,Sorry It Ain’t Over,-,2,71,,,,
68,down,Chilling Sunday,มองจากดาวอังคารก็รู้,48,39,6,,,,
69,-,Mae Stephens,If We Ever Broke Up,-,7,11,,,,
70,up,Olivia Rodrigo,vampire,86,27,5,,,,
71,-,Pop Pongkool,เวลา,-,1,36,,,,
72,-,WANYAi,ขอบคุณ (Thankful),-,5,40,,,,
73,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,73,,,,
74,-,Tui Teerapat,ใจไม่รักดี,-,34,4,,,,
75,-,Lipta,ดีที่สุดที่เคยมีมา,-,66,2,,,,
76,-,Atom Chanakan,เก่งจัง (Good Job),-,8,6,,,,
77,down,QLER,Blur,37,11,21,,,,
78,-,NONT TANONT,Not Romantic,-,2,19,,,,
79,-,Tui Teerapat,ใจบอกว่าใช่,-,47,2,,,,
80,down,Paper,ท้องฟ้า,29,9,51,,,,
81,-,Boyd Kosiyabong,Live & Larn,-,13,13,,,,
82,down,Wan Thanakrit,นิมมานซอย 9,64,2,31,,,,
83,-,Polycat,พบกันใหม่,-,19,31,,,,
84,-,UrboyTJ,Everything,-,1,71,,,,
85,-,Pchy,ได้พบเธอ,-,13,15,,,,
86,-,DTK BOY BAND,ลองรัก,-,86,2,,,,
87,down,MEAN Band & Timethai,KUY RAI,47,47,5,,,,
88,-,MEAN,ตัวแถม,-,52,1,,,,
89,-,Burin Boonvisut,Spotlight,-,30,12,,,,
90,-,Violette Wautier,"จังหวะจะรัก (เพลงประกอบหนังสั้น ""Heartbeat จังหวะจะรัก”)",-,90,1,,,,
91,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,19,,,,
92,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),90,17,2,,,,
93,-,Cocktail,ไม่เป็นรอง,-,7,40,,,,
94,down,NewJeans,Super Shy,17,11,9,,,,
95,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,45,,,,
96,-,Sugar Eyes,สายตายาว,-,33,31,,,,
97,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,74,3,64,,,,
98,down,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),96,19,15,,,,
99,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,28,,,,
100,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,57,,,,
