Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,1,4,,,,
2,down,WAN THANAKRIT,Late Game,1,1,9,,,,
3,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",2,2,12,,,,
4,up,NANA,โลมาไม่ใช่ปลา,10,2,3,,,,
5,up,WANYAI,เงา,6,1,6,,,,
6,up,O-Pavee,ลืมได้แล้ว,15,1,4,,,,
7,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,5,1,4,,,,
8,down,BOWKYLION,Still,4,4,8,,,,
9,up,Laolom,คำแนะนำ,11,8,39,,,,
10,up,ALLY,No Matter What I Do (feat. JE T’AIME),18,10,3,,,,
11,up,GUNGUN,วาฬเกยตื้น,16,1,20,,,,
12,up,Billkin,กอดในใจ (feat. JAYLERR),19,2,15,,,,
13,down,Oat Pramote,อย่าฝืนดิ,12,10,4,,,,
14,up,Mirrr,มาโซคิสม์,25,9,2,,,,
15,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",13,9,3,,,,
16,up,Harry Styles,Watermelon Sugar,22,16,12,85,2019-11-17,2,2020-08-23
17,down,Zom Marie,กล่องสุ่ม,8,6,8,,,,
18,down,Peck Palitchoke,A little thing,9,6,4,,,,
19,down,Copter,แล้วไง,17,16,3,,,,
20,down,BNK48,Heavy Rotation,7,7,3,,,,
21,-,LOSTBOYS,อันฟอล (feat. Twopee Southside),-,2,1,,,,
22,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,29,22,8,,,,
23,down,LANY,good guys,14,14,12,,,,
24,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",26,2,15,,,,
25,down,TRINITY,Hidden Track,23,1,28,,,,
26,down,G-JR,เอาไปเลย เอาไปเลย,24,1,42,,,,
27,up,Peck Palitchoke,CALL,66,27,3,,,,
28,up,ซิน,ฝนตกลงมาครั้งใด,45,28,2,,,,
29,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,8,4,,,,
30,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),32,19,4,,,,
31,up,S Soon S,ไม่เข้าท่า,71,31,2,,,,
32,up,Ging Muanpair,Time Machine,36,32,5,,,,
33,up,The TOYS,ก่อนฤดูฝน,41,17,8,,,,
34,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),27,18,25,,,,
35,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),31,15,5,,,,
36,up,Cupcake Club,Top of the World,96,7,25,,,,
37,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),33,9,18,,,,
38,up,BOWKYLION,คิดถึงแต่,43,1,20,,,,
39,up,JK,อย่าเพิ่งคิดไปไกล,84,1,35,,,,
40,up,Infiniti,1-1-2 1-2 1-2,42,23,6,,,,
41,down,NOONA,แมวฉันถาม,38,5,2,,,,
42,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),48,3,27,,,,
43,up,Zom Marie,Kidding?,56,1,20,,,,
44,down,Lauv,Modern Loneliness,20,10,15,,,,
45,-,Gam Wichayanee,รักไปทำไม,-,8,33,,,,
46,up,TRINITY,IOU,77,22,20,,,,
47,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",55,1,31,,,,
48,down,Etc.,เรื่องธรรมดาเรื่องใหม่,47,19,3,,,,
49,up,Thee Chaiyadej,แค่เรา,60,42,5,,,,
50,-,Rooftop,Still Care,-,4,1,,,,
51,up,เฟย์ฟางแก้ว,Love Track,79,3,33,,,,
52,-,Cha Cha,เจ็บที่ไร้ร่องรอย,-,52,1,,,,
53,up,Stamp,เข้าฝัน,68,31,6,,,,
54,down,Stamp,แอบดี,52,1,41,,,,
55,down,MEYOU,NO MAKEUP (feat. Ziggavoy),51,51,4,,,,
56,down,MARINA,เหมือนจะดี,46,19,12,,,,
57,up,Det Issara R Siam,สะดือทะเล,64,31,12,,,,
58,-,Room 39,เป็นทุกอย่าง,-,1,20,,,,
59,up,คริส พีรวัส,You’re So Beautiful,67,57,2,,,,
60,-,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,-,31,1,,,,
61,down,7-5,7-5 4 Life,44,44,4,,,,
62,up,NICECNX,One Love,81,55,6,,,,
63,down,LANY,if this is the last time,50,28,3,,,,
64,up,ซิน,พร้อม,74,28,19,,,,
65,down,Three Man Down,เลือกคนที่เขารักเรา,39,20,4,,,,
66,-,Boydpod,The Sweetest Moment,-,7,11,,,,
67,down,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",63,32,6,,,,
68,-,Adele,Rolling In the Deep,-,56,1,,,,
69,-,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),-,56,2,,,,
70,down,Terrance Escobar & Thouxanbanfauni,*D 4 L*,49,33,5,,,,
71,-,Room 39,อย่าให้ฉันคิด,-,3,10,,,,
72,down,จั้ม COLORPiTCH,ดีแล้ว,70,48,3,,,,
73,-,Mel Botes,Nice 2 Meet U,-,34,1,,,,
74,-,COLORPiTCH,หมอก,-,18,3,,,,
75,down,god,5+4+1+5=15,30,30,4,,,,
76,up,AJ Mitchell,Burn,80,76,3,,,,
77,-,GUNGUN,ร้องไห้เพราะคนโง่,-,25,11,,,,
78,up,Atom Chanakan,แสนสุข,86,20,16,,,,
79,-,Friday Band,ชั่วโมงต้องมนต์,-,34,1,,,,
80,-,Bell Supol,ไร้สถานะ,-,21,2,,,,
81,up,Lukas Graham,Love Songs,82,63,8,,,,
82,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,32,,,,
83,-,Tae Vitsarach,ที่รักของใครสักคน,-,8,3,,,,
84,up,Earth Patravee,เจ็บคนสุดท้าย,91,44,3,,,,
85,-,Mild,Love or Beloved,-,33,6,,,,
86,-,SSAK3,Beach Again,-,86,1,,,,
87,down,Chilling Sunday,ดีพอไหม,78,5,21,,,,
88,-,BOWKYLION,Longjai,-,3,28,,,,
89,down,Dua Lipa,Break My Heart,62,8,15,97,2020-03-29,5,2020-06-28
90,down,Matchbox Twenty,She's So Mean,37,5,16,,,,
91,down,Gift My Project,คนทางนั้น,72,27,21,,,,
92,up,ป้อต่อนลูกตูน,ปอเปียง เปียงปอ,94,92,3,,,,
93,down,MEAN,เหมาะสม,59,3,33,,,,
94,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],83,1,37,,,,
95,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,18,,,,
96,down,Fellow Fellow,เริ่มกลัว,28,7,13,,,,
97,-,ToR+ Saksit,เขตห้ามหวง,-,3,17,,,,
98,down,Ann Thitima,คนไม่น่าสงสาร,75,68,3,,,,
99,-,ToR+ Saksit,Lockdown (feat. UrboyTS),-,42,1,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,40,6,99,2020-01-12,49,2020-06-21
