Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,กลับมาคบกันเถอะ (Please Please),1,1,5,,,,
2,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),2,1,13,,,,
3,up,Musketeers,Consider (feat. Maiyarap),11,1,7,,,,
4,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),4,3,6,,,,
5,down,PROXIE,คนไม่คุย(Silent Mode),3,2,8,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),18,4,5,,,,
7,down,BOWKYLION,วาดไว้ (recall),5,2,13,,,,
8,up,Tom Isara,ไม่ใช่ไม่รู้สึก,15,1,50,,,,
9,up,Bird Thongchai,ทดลองใช้,12,6,5,,,,
10,up,Earth Patravee,ยังไปไม่ไหว,39,2,39,,,,
11,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],9,3,12,,,,
12,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,3,21,,,,
13,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),14,4,9,,,,
14,up,Robert W. Lamond,Feeling Strong,47,13,43,,,,
15,up,UrboyTJ,Everything,75,1,43,,,,
16,-,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],-,5,1,,,,
17,up,Justin Bieber,Beautiful Love (Free Fire),21,17,3,,,,
18,down,Cocktail,ไม่เป็นรอง,16,7,9,,,,
19,up,Ed Sheeran,One Life,20,19,3,,,,
20,down,Cupcake Club,Top of the World,7,7,130,,,,
21,down,TheChanisara,เฮอร์ไมโอน้อง,10,2,18,,,,
22,down,bamm,Unfriend Zone,19,2,2,,,,
23,up,di age,เพลงนี้คือของขวัญ (Gift),70,23,2,,,,
24,down,Paper,ท้องฟ้า,22,9,10,,,,
25,-,NESYUD,รอยกดปากกา (Pem Mark),-,25,1,,,,
26,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,4,,,,
27,up,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,32,15,11,,,,
28,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],49,4,2,,,,
29,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,24,2,26,,,,
30,-,Violette Wautier,เป็นเธอ (Brighter Sky),-,30,1,,,,
31,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),8,1,15,,,,
32,-,4EVE,ข้อยกเว้น (Exceptional),-,2,20,,,,
33,-,Ice Sarunyu,คนใจง่าย,-,24,12,,,,
34,down,NICECNX,เพราะ (BECAUSE),26,26,4,,,,
35,-,Burin Boonvisut,Spotlight,-,30,6,,,,
36,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,31,,,,
37,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),48,8,3,,,,
38,down,WANYAi,ใช่รึเปล่า (Question),34,5,16,,,,
39,up,MEAN,powerbank,54,8,35,,,,
40,down,Indigo,เส้นบางๆ,28,2,18,,,,
41,up,MILLI,17 นาที (feat. mints),56,1,28,,,,
42,up,BOWKYLION,บานปลาย (Best wishes),74,1,44,,,,
43,down,Singto Numchok & Joke So Cool,ขวานบิ่น,38,16,10,,,,
44,up,Tattoo Colour,ใจเกเร,44,4,23,,,,
45,-,WANYAi,ขอบคุณ (Thankful),-,5,1,,,,
46,down,NONT TANONT,โต๊ะริม (Melt),36,1,23,,,,
47,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,65,1,46,,,,
48,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,36,,,,
49,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,37,,,,
50,-,BELL WARISARA,เอาปากกามาวง,-,12,3,,,,
51,-,Namcha Sheranut,รักแท้...ยังไง,-,47,3,,,,
52,-,Picus Maximus,Look at Me,-,3,23,,,,
53,down,PEAKSayaa!,คีย์ใจ (Heart Key),25,2,7,,,,
54,up,Blackbeans,Wish,62,30,8,,,,
55,-,The TOYS,ลาลาลอย (100%),-,21,35,,,,
56,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,29,,,,
57,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,12,,,,
58,down,WANYAi,อยู่คนเดียว,33,18,18,,,,
59,down,Pop Pongkool,เวลา,35,1,27,,,,
60,-,Boy Peacemaker,การเปลี่ยนแปลง,-,60,3,,,,
61,-,Tiger Band,รถของเล่น,-,21,50,,,,
62,-,Rondò Veneziano,Murano,-,62,1,,,,
63,down,Nicky Youre & Dazy,Sunroof,23,16,12,,,,
64,up,Adele,I Drink Wine,78,36,2,,,,
65,-,Kangsom Tanatat,รักเธอ 24 ชั่วโมง,-,65,1,,,,
66,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,33,,,,
67,up,Peacemaker,คิดถึง,90,18,8,,,,
68,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,65,2,,,,
69,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],52,1,34,,,,
70,up,Ronnadet Wongsaroj,"ให้ฉันดูแลเธอ (เพลงประกอบละคร ""ผู้ใหญ่ลีกับนางมา"")",85,55,3,,,,
71,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),82,3,38,,,,
72,-,Aom Sunisa,มนัสจัง,-,30,6,,,,
73,-,Waen Thitima,เรามีเรา,-,30,2,,,,
74,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,41,,,,
75,-,Z-MYX,ลมหายใจ,-,44,2,,,,
76,-,Nan Vatiya,ใกล้กันยิ่งหวั่นไหว,-,76,1,,,,
77,-,WANYAi,ยอมแล้ว (Give up),-,3,34,,,,
78,-,Jetset'er,คิดถึงเธอ (Badly),-,78,1,,,,
79,-,Z-MYX,รู้สึกไหม,-,46,3,,,,
80,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,8,,,,
81,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,30,,,,
82,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,4,,,,
83,up,Elton John & Britney Spears,Hold Me Closer,94,67,6,,,,
84,-,Oat Pramote,ติดตลก,-,41,8,,,,
85,-,X 3 Super Gang,L.O.V.E.,-,10,8,,,,
86,-,PRETZELLE,Everytime,-,86,1,,,,
87,-,Oh Seksun Parnprateep,ใจให้ไป,-,68,2,,,,
88,-,ละมุนแบนด์,Pastel,-,24,3,,,,
89,-,MARSHA,ไม่อยากนอนคนเดียว,-,89,1,,,,
90,-,Punch Worakarn,เก็บซ่อน,-,7,36,,,,
91,-,Boy Kosiyabong,ห่างไกลเหลือเกิน (feat. Pod Modern Dog),-,73,2,,,,
92,down,เอ้ย จิรัช,เกินปุยมุ้ย!,50,25,7,,,,
93,-,Bie Sukrit,I Need Somebody,-,37,1,,,,
94,-,Tata Young & Mos Patiparn,เพียงเพื่อน,-,30,1,,,,
95,-,PP Krit & TAEW,I'll Do It How You Like It (Live Session),-,95,2,,,,
96,-,Anchalee Jongkadeekij,รัก (feat. Sutee Sangsereechon),-,58,3,,,,
97,-,WANYAI,ไปได้ดี,-,1,37,,,,
98,-,Lula,เรื่องที่ขอ,-,36,18,,,,
99,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,32,,,,
100,-,Pixxie,Mutelu,-,9,27,,,,
