Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,เงา,4,1,3,,,,
2,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",3,2,9,,,,
3,down,WAN THANAKRIT,Late Game,2,1,6,,,,
4,up,BOWKYLION,Still,5,4,5,,,,
5,down,GUNGUN,วาฬเกยตื้น,1,1,17,,,,
6,-,Peck Palitchoke,A little thing,-,6,1,,,,
7,down,Billkin,กอดในใจ (feat. JAYLERR),6,2,12,,,,
8,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",7,2,12,,,,
9,up,Laolom,คำแนะนำ,14,8,36,,,,
10,up,Zom Marie,กล่องสุ่ม,11,6,5,,,,
11,down,Fellow Fellow,เริ่มกลัว,10,7,10,,,,
12,down,TRINITY,Hidden Track,9,1,25,,,,
13,up,Dua Lipa,Break My Heart,13,8,12,97,2020-03-29,5,2020-06-28
14,down,Fellow Fellow,ปล่อย,8,3,4,,,,
15,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,1,,,,
16,up,LANY,good guys,19,14,9,,,,
17,down,Lauv,Modern Loneliness,16,10,12,,,,
18,down,G-JR,เอาไปเลย เอาไปเลย,17,1,39,,,,
19,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,19,1,,,,
20,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),12,9,15,,,,
21,up,Season Five,ยังไงก็ได้ไป,50,1,36,,,,
22,up,Zom Marie,Kidding?,24,1,17,,,,
23,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,1,,,,
24,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),15,15,2,,,,
25,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],18,1,34,,,,
26,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),27,18,22,,,,
27,-,Bell Supol,ไร้สถานะ,-,21,1,,,,
28,down,BOWKYLION,คิดถึงแต่,25,1,17,,,,
29,up,Ease,Sorry It Ain’t Over,34,2,39,,,,
30,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,1,,,,
31,-,god,5+4+1+5=15,-,30,1,,,,
32,up,Gam Wichayanee,รักไปทำไม,56,8,31,,,,
33,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),22,3,24,,,,
34,down,JK,อย่าเพิ่งคิดไปไกล,26,1,32,,,,
35,up,MARINA,เหมือนจะดี,37,19,9,,,,
36,up,Matchbox Twenty,She's So Mean,78,5,13,,,,
37,up,One Direction,Steal My Girl,43,26,9,,,,
38,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",32,1,28,,,,
39,up,Infiniti,1-1-2 1-2 1-2,69,23,3,,,,
40,up,Harry Styles,Watermelon Sugar,64,16,9,85,2019-11-17,2,2020-08-23
41,down,Indigo,พัง,28,1,35,,,,
42,up,Thee Chaiyadej,แค่เรา,55,42,2,,,,
43,down,Stamp,เข้าฝัน,31,31,3,,,,
44,up,7-5,7-5 4 Life,60,44,2,,,,
45,down,Eilert Pilarm,That's All Right Mama,30,30,5,,,,
46,down,Stamp,แอบดี,21,1,38,,,,
47,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,53,22,5,,,,
48,up,One Direction,Girl Almighty,49,35,6,,,,
49,down,MEAN,เหมาะสม,20,3,30,,,,
50,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,1,,,,
51,up,Kangsom Tanatat,คุณและคุณเท่านั้น,81,25,3,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,40,3,99,2020-01-12,49,2020-06-21
53,down,Ging Muanpair,Time Machine,45,32,2,,,,
54,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,51,1,,,,
55,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,17,,,,
56,-,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),-,56,1,,,,
57,-,BOWKYLION,Longjai,-,3,27,,,,
58,-,MEAN,ความสุขของเธอ,-,2,18,,,,
59,up,ซิน,พร้อม,63,28,16,,,,
60,down,ToR+ Saksit,คนไม่พิเศษ,33,30,10,,,,
61,down,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",39,32,3,,,,
62,down,Earth Patravee,หวง(You're Mine),40,3,38,,,,
63,down,Chilling Sunday,ดีพอไหม,23,5,18,,,,
64,-,Oat Pramote,อย่าฝืนดิ,-,10,1,,,,
65,down,Cupcake Club,Top of the World,47,7,22,,,,
66,-,Ae Jirakorn,ใจกลางความรู้สึกดีดี (feat. วิน รัตนพล),-,66,3,,,,
67,down,B5,วีนัส,44,15,5,,,,
68,down,Jessie J,Price Tag (feat. B.o.B),36,36,5,,,,
69,down,GUNGUN,ร้องไห้เพราะคนโง่,48,25,10,,,,
70,-,The TOYS,ก่อนฤดูฝน,-,17,5,,,,
71,-,MEAN,หมายความว่าอะไร,-,9,17,,,,
72,down,Tony Phee,คนที่แสนดี (feat. คิว Flure),61,18,5,,,,
73,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,23,,,,
74,-,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,-,47,1,,,,
75,down,Nuvo,สุดสุดไปเลย,57,18,2,,,,
76,down,Blue Shade,อยากเจอ (Reason of Loneliness),62,33,4,,,,
77,-,Armchair,สิมิลัน,-,77,1,,,,
78,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),71,1,11,,,,
79,-,Polycat,พบกันใหม่,-,19,7,,,,
80,up,Lukas Graham,Love Songs,92,63,5,,,,
81,-,เฟย์ฟางแก้ว,Love Track,-,3,31,,,,
82,-,Punch,"ไม่เคยอยู่ในสายตา (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,48,1,,,,
83,up,NICECNX,One Love,86,55,4,,,,
84,-,Chilling Sunday,ว่างอยู่,-,4,23,,,,
85,-,Zaza,เลือกได้ไหม,-,29,3,,,,
86,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),74,6,36,,,,
87,down,New & Jiew,ถ้าฉันเป็นเธอ,52,13,31,,,,
88,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,88,1,,,,
89,down,Groove Riders,หยุด,79,17,16,,,,
90,-,O-Pavee,ลืมได้แล้ว,-,1,1,,,,
91,-,O-Pavee,เจ็บไม่จำ,-,3,38,,,,
92,-,Bell Supol,แสนล้านนาที,-,26,1,,,,
93,down,Pop Pongkool,Happy Ending,65,14,33,,,,
94,down,The TOYS,ลาลาลอย (100%),75,21,13,,,,
95,-,The TOYS,Stars,-,1,17,,,,
96,-,WANYAI,ไปได้ดี,-,1,28,,,,
97,down,Musketeers,อยากให้เธอลอง,58,26,11,,,,
98,down,Sia,Together,68,68,3,,,,
99,-,เสนาหอย,แอบเหงา,-,27,2,,,,
100,-,Maroon 5,Sugar,-,26,11,,,,
