Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),2,1,4,,,,
2,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),3,2,13,,,,
3,up,First Anuwat & SARAN,เดินมาส่ง (BYE),4,1,8,,,,
4,down,Billkin,A Beautiful Ride,1,1,3,,,,
5,up,Jeff Satur,Dum Dum,5,2,14,,,,
6,up,PP Krit,FIRE BOY,8,1,33,,,,
7,down,bamm,ชอบใส่ใจ (Just Curious),6,2,18,,,,
8,down,tinn,ใช้เวลา (Understand),7,1,3,,,,
9,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),19,4,9,,,,
10,up,Indigo,เส้นบางๆ,72,2,50,,,,
11,up,4EVE,หยดน้ำตา (Tears),28,1,16,,,,
12,up,Musketeers,Consider (feat. Maiyarap),33,1,38,,,,
13,-,4EVE,ข้อยกเว้น (Exceptional),-,2,32,,,,
14,down,Billkin,ยิ้มทั้งน้ำตา,13,1,17,,,,
15,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],9,3,16,,,,
16,down,bamm,Unfriend Zone,11,2,34,,,,
17,up,QLER,Blur,30,11,9,,,,
18,-,Nuvo,สุดสุดไปเลย,-,18,6,,,,
19,up,Billkin,Mr. Everything,57,1,29,,,,
20,-,Jeff Satur,Lucid,-,2,1,,,,
21,up,NONT TANONT,โต๊ะริม (Melt),54,1,53,,,,
22,down,UrboyTJ,Everything,14,1,66,,,,
23,down,Lipta,แต่งครับ (feat. F.HERO),17,1,13,,,,
24,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,35,18,11,,,,
25,-,Budokan,ขอให้เหมือนเดิม,-,20,8,,,,
26,-,Taylor Swift,All Of The Girls You Loved Before,-,9,6,,,,
27,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),23,4,36,,,,
28,down,PP Krit,ลังเล,15,1,19,,,,
29,down,BOWKYLION,รู้กันแค่นี้ (Mint),12,1,19,,,,
30,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,27,,,,
31,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),40,1,48,,,,
32,down,PROXIE,คนไม่คุย(Silent Mode),16,2,38,,,,
33,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,43,3,21,,,,
34,up,Cocktail,ไม่เป็นรอง,65,7,31,,,,
35,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,8,,,,
36,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),10,1,42,,,,
37,-,Stamp & Violette Wautier,จังหวะจะรัก (Joyful Holiday Mix),-,37,3,,,,
38,down,Paper,ท้องฟ้า,34,9,40,,,,
39,-,Stamp,แอบดี,-,1,57,,,,
40,-,Muzu,แค่ได้คิดถึง,-,24,7,,,,
41,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,22,,,,
42,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,35,,,,
43,-,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],-,5,22,,,,
44,-,Synkornize,ไม่เคย (feat. Muzu),-,19,10,,,,
45,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),24,3,36,,,,
46,-,ปาน ธนพร แวกประยูร,รักฝังใจ,-,46,1,,,,
47,down,WANYAi,ขอบคุณ (Thankful),25,5,33,,,,
48,-,BOWKYLION,บานปลาย (Best wishes),-,1,62,,,,
49,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),62,8,29,,,,
50,-,Harry Styles,Satellite,-,9,1,,,,
51,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),31,6,33,,,,
52,-,Project H,ความลับ,-,35,14,,,,
53,-,Pang Nakarin,ขยี้ทำไม,-,3,33,,,,
54,-,Britney Spears,Everytime,-,54,1,,,,
55,-,Jetset'er,เธอเก่ง,-,35,16,,,,
56,-,Lula,อยากบอกว่ารัก,-,35,3,,,,
57,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,88,,,,
58,-,Jackson Wang & Ciara,Slow,-,58,1,,,,
59,-,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),-,39,3,,,,
60,-,WANYAI,ไปได้ดี,-,1,39,,,,
61,up,Hailee Steinfeld,SunKissing,84,51,3,,,,
62,-,WANYAi,ทรมาน (Suffering),-,4,22,,,,
63,-,Sabrina Carpenter,Nonsense,-,10,11,,,,
64,-,Nuvo,โง่งมงาย,-,29,3,,,,
65,-,CHRRISSA,B Blood Type,-,1,25,,,,
66,-,Buachompoo Ford,แค่อยากจะบอก,-,55,2,,,,
67,-,Ae Jirakorn,ไม่มีตรงกลาง,-,45,5,,,,
68,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay & Sabrina Carpenter) [Sabrina’s Version],-,68,1,,,,
69,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,1,25,,,,
70,-,LUSS,247,-,1,42,,,,
71,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,12,,,,
72,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],77,4,31,,,,
73,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,49,,,,
74,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),80,4,34,,,,
75,-,Tiger Band,รถของเล่น,-,21,59,,,,
76,-,Itti Balangura,กาลเวลา,-,76,1,,,,
77,-,Flure,ฤดูที่ฉันเหงา,-,46,3,,,,
78,-,Bell Supol,แสนล้านนาที,-,26,7,,,,
79,-,BOWKYLION,Our World,-,5,11,,,,
80,-,Little Mix,Sweet Melody,-,4,18,,,,
81,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,6,,,,
82,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),20,20,6,,,,
83,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,20,,,,
84,down,Jonas Brothers,Summer Baby,36,36,2,,,,
85,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,51,,,,
86,-,Cupcake Club,Top of the World,-,7,140,,,,
87,-,Pop Pongkool,เวลา,-,1,32,,,,
88,-,Matthew Deane,ระแวง,-,42,3,,,,
89,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,14,,,,
90,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,54,,,,
91,-,Season Five,นอนจับมือกันครั้งแรก,-,46,6,,,,
92,-,Mirrr,นิโคติน,-,92,1,,,,
93,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,1,,,,
94,-,Wan Thanakrit,7 Days,-,28,18,,,,
95,-,Mirrr,Heartless,-,8,11,,,,
96,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,6,,,,
97,down,MEAN,powerbank,95,8,59,,,,
98,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,20,,,,
99,-,Gam Wichayanee,รักไปทำไม,-,8,65,,,,
100,-,Nicole Theriault,ต่อไปนี้นะ,-,100,1,,,,
