Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,A Beautiful Ride,10,1,2,,,,
2,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),1,1,3,,,,
3,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),5,2,12,,,,
4,up,First Anuwat & SARAN,เดินมาส่ง (BYE),4,1,7,,,,
5,down,Jeff Satur,Dum Dum,3,2,13,,,,
6,down,bamm,ชอบใส่ใจ (Just Curious),2,2,17,,,,
7,up,tinn,ใช้เวลา (Understand),33,1,2,,,,
8,down,PP Krit,FIRE BOY,6,1,32,,,,
9,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],7,3,15,,,,
10,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),32,1,41,,,,
11,up,bamm,Unfriend Zone,71,2,33,,,,
12,up,BOWKYLION,รู้กันแค่นี้ (Mint),14,1,18,,,,
13,up,Billkin,ยิ้มทั้งน้ำตา,18,1,16,,,,
14,up,UrboyTJ,Everything,72,1,65,,,,
15,up,PP Krit,ลังเล,15,1,18,,,,
16,up,PROXIE,คนไม่คุย(Silent Mode),78,2,37,,,,
17,down,Lipta,แต่งครับ (feat. F.HERO),8,1,12,,,,
18,-,Mai Charoenpura,จริงใจไว้ก่อน,-,18,1,,,,
19,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),11,4,8,,,,
20,up,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),42,20,5,,,,
21,up,TRINITY,Hidden Track,81,1,82,,,,
22,-,Soul After Six,ก้อนหินละเมอ,-,22,23,,,,
23,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),27,4,35,,,,
24,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),47,3,35,,,,
25,up,WANYAi,ขอบคุณ (Thankful),37,5,32,,,,
26,-,BOWKYLION,Longjai,-,3,60,,,,
27,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,11,,,,
28,down,4EVE,หยดน้ำตา (Tears),16,1,15,,,,
29,down,Lula,รักคำโตโต (feat. เบน ชลาทิศ),25,25,9,,,,
30,down,QLER,Blur,28,11,8,,,,
31,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),50,6,32,,,,
32,-,Lula,ตุ๊กตาหน้ารถ,-,32,2,,,,
33,down,Musketeers,Consider (feat. Maiyarap),9,1,37,,,,
34,up,Paper,ท้องฟ้า,73,9,39,,,,
35,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,30,18,10,,,,
36,-,Jonas Brothers,Summer Baby,-,36,1,,,,
37,-,Aof Pongsak,จากคนรักเก่า,-,32,16,,,,
38,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,16,,,,
39,-,Groove Riders,หยุด,-,17,45,,,,
40,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),58,1,47,,,,
41,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,7,,,,
42,-,Project H,ต่อให้ใครไม่รัก,-,20,6,,,,
43,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,24,3,20,,,,
44,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,10,,,,
45,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,45,1,67,,,,
46,down,BELL WARISARA,เอาปากกามาวง,12,12,26,,,,
47,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,10,6,,,,
48,-,Ice Sarunyu,อย่าเล่นตัว,-,48,2,,,,
49,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,3,13,,,,
50,-,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",-,15,8,,,,
51,-,Calories Blah Blah,มีเธอ (feat. โรส ศิรินทิพย์),-,51,1,,,,
52,-,Bird Thongchai,ลำไยลองกอง,-,4,13,,,,
53,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,12,,,,
54,up,NONT TANONT,โต๊ะริม (Melt),77,1,52,,,,
55,-,Maleewan Jamina,ไม่ผิดใช่ไหม,-,32,2,,,,
56,-,เต๊ะ ศตวรรษ,ไม่มีใครแทนที่เธอ,-,56,3,,,,
57,up,Billkin,Mr. Everything,64,1,28,,,,
58,up,Tem Wuttisit,ก็พอ,88,21,8,,,,
59,-,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],-,35,7,,,,
60,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,11,,,,
61,-,Lipta,ยัง (feat. MildVocaList),-,60,8,,,,
62,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),21,8,28,,,,
63,-,Pim Zaza,เธอใช่ไหม,-,63,1,,,,
64,-,Room 39,อย่าให้ฉันคิด,-,3,26,,,,
65,up,Cocktail,ไม่เป็นรอง,69,7,30,,,,
66,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,16,,,,
67,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,10,,,,
68,up,Jaonaay,แปะหัวใจ (14th Feb),95,1,59,,,,
69,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,38,3,52,,,,
70,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,40,,,,
71,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,56,2,50,,,,
72,down,Indigo,เส้นบางๆ,17,2,49,,,,
73,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,20,,,,
74,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,23,,,,
75,-,พู่กัน กันฏ์ระพี & เพียว the voice,แปลว่ารักเธอ,-,27,4,,,,
76,-,Mark Methathavach,ได้แต่คิดถึง (2022 Version),-,76,1,,,,
77,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],65,4,30,,,,
78,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,16,,,,
79,-,Polycat,พบกันใหม่,-,19,28,,,,
80,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,33,,,,
81,up,Tattoo Colour,ตั้งใจเรียน,92,21,10,,,,
82,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,10,,,,
83,-,Namcha Sheranut,No L. ก. ฮ.,-,42,1,,,,
84,down,Hailee Steinfeld,SunKissing,59,51,2,,,,
85,-,drg.,หนึ่งช่อดอกไม้ (Bouquet) [feat. Pimma PiXXiE],-,85,1,,,,
86,-,Nan Vatiya,ขอบใจที่พูดแรง,-,35,3,,,,
87,-,NONT TANONT,แน่ใจไหม?,-,44,5,,,,
88,-,Jetset'er,น้ำผึ้งพระจันทร์,-,29,5,,,,
89,-,Crescendo,โลกหมุนด้วยความรัก,-,37,4,,,,
90,-,Copter,กลับมาทำไม...หา,-,3,5,,,,
91,-,LUSS,อิ๊บอยู่ (Fingers Crossed),-,91,2,,,,
92,-,Kim Tử Long,Công tử Bạc Liêu,-,15,3,,,,
93,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,14,,,,
94,-,Lula,เรื่องที่ขอ,-,36,20,,,,
95,-,MEAN,powerbank,-,8,58,,,,
96,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,37,,,,
97,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,13,,,,
98,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],84,9,23,,,,
99,-,Earth Patravee,ขอโทษดาว,-,42,4,,,,
100,down,Violette Wautier,Drive,96,4,3,,,,
