Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAN THANAKRIT,Late Game,5,1,12,,,,
2,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,1,7,,,,
3,down,LOSTBOYS,อันฟอล (feat. Twopee Southside),2,2,4,,,,
4,down,WANYAI,เงา,1,1,9,,,,
5,down,O-Pavee,ลืมได้แล้ว,4,1,7,,,,
6,up,Zom Marie,กล่องสุ่ม,7,6,11,,,,
7,down,NANA,โลมาไม่ใช่ปลา,6,2,6,,,,
8,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,8,1,7,,,,
9,up,Mirrr,มาโซคิสม์,13,9,5,,,,
10,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",12,2,15,,,,
11,up,Laolom,คำแนะนำ,11,8,42,,,,
12,up,Oat Pramote,อย่าฝืนดิ,21,10,7,,,,
13,up,Rooftop,Still Care,18,4,4,,,,
14,up,BOWKYLION,Still,15,4,11,,,,
15,down,GUNGUN,วาฬเกยตื้น,10,1,23,,,,
16,up,Copter,แล้วไง,17,16,6,,,,
17,down,NOONA,แมวฉันถาม,14,5,5,,,,
18,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",9,9,6,,,,
19,down,ALLY,No Matter What I Do (feat. JE T’AIME),16,10,6,,,,
20,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",45,17,2,,,,
21,down,G-JR,เอาไปเลย เอาไปเลย,20,1,45,,,,
22,down,Billkin,กอดในใจ (feat. JAYLERR),19,2,18,,,,
23,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",28,1,34,,,,
24,up,TRINITY,Hidden Track,32,1,31,,,,
25,up,Peck Palitchoke,A little thing,27,6,7,,,,
26,up,War Wanarat,WarWhere,36,25,3,,,,
27,down,LANY,good guys,23,14,15,,,,
28,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,1,,,,
29,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),40,9,21,,,,
30,up,Robert W. Lamond,Feeling Strong,47,13,2,,,,
31,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),26,18,28,,,,
32,up,Cupcake Club,Top of the World,74,7,28,,,,
33,-,L!FT,Моряки,-,30,2,,,,
34,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),55,14,3,,,,
35,down,Gam Wichayanee,รักไปทำไม,22,8,36,,,,
36,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,2,18,,,,
37,up,เฟย์ฟางแก้ว,Love Track,39,3,36,,,,
38,up,Ging Muanpair,Time Machine,49,32,8,,,,
39,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),76,6,40,,,,
40,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),31,15,8,,,,
41,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),68,3,30,,,,
42,up,ToR+ Saksit,Lockdown (feat. UrboyTS),50,42,4,,,,
43,-,Terrance Escobar & Thouxanbanfauni,*D 4 L*,-,33,7,,,,
44,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),29,19,7,,,,
45,up,LANY,if this is the last time,64,28,6,,,,
46,down,BOWKYLION,คิดถึงแต่,41,1,23,,,,
47,down,Etc.,เรื่องธรรมดาเรื่องใหม่,30,19,6,,,,
48,down,Harry Styles,Watermelon Sugar,25,16,15,85,2019-11-17,2,2020-08-23
49,up,TRINITY,IOU,60,22,23,,,,
50,up,7-5,7-5 4 Life,51,44,7,,,,
51,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,8,7,,,,
52,up,BOWKYLION,Crush,52,7,3,,,,
53,up,Infiniti,1-1-2 1-2 1-2,58,23,9,,,,
54,down,ซิน,ฝนตกลงมาครั้งใด,38,28,5,,,,
55,-,Tata Young,โอ๊ะ...โอ๊ย,-,55,2,,,,
56,up,MEAN,เหมาะสม,59,3,36,,,,
57,down,Peck Palitchoke,CALL,56,27,6,,,,
58,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),75,1,27,,,,
59,up,Maroon 5,Sugar,72,26,15,,,,
60,-,Sripeuk Kondankwean,คนด่านเกวียน,-,47,6,,,,
61,down,Zom Marie,Kidding?,43,1,23,,,,
62,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,12,,,,
63,down,god,5+4+1+5=15,42,30,7,,,,
64,-,Matchbox Twenty,She's So Mean,-,5,18,,,,
65,up,Ease,Sorry It Ain’t Over,71,2,43,,,,
66,-,B5,วีนัส,-,15,6,,,,
67,up,Ice Sarunyu,อยู่ดี,78,67,2,,,,
68,-,Kangsom Tanatat,รักแท้ในใจเธอ,-,68,1,,,,
69,-,Boyd Kosiyabong,ฉันเข้าใจ (feat. Room 39 & Two Popetorn),-,51,5,,,,
70,down,Adele,Rolling In the Deep,63,56,3,,,,
71,up,Pop Pongkool,ปล่อย,100,49,2,,,,
72,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,97,1,34,,,,
73,up,มาตัง ระดับดาว,เพิ่งรู้ตัว,84,73,2,,,,
74,down,Room 39,เป็นทุกอย่าง,61,1,23,,,,
75,-,Aof Pongsak,จากคนรักเก่า,-,32,1,,,,
76,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,10,,,,
77,up,Fellow Fellow,เริ่มกลัว,90,7,16,,,,
78,down,Stamp,เข้าฝัน,62,31,9,,,,
79,-,The TOYS,Stars,-,1,19,,,,
80,down,Earth Patravee,เจ็บคนสุดท้าย,44,44,6,,,,
81,-,Mild,Unloveable,-,23,11,,,,
82,-,Aof Pongsak,ความเจ็บยังคงหายใจ,-,64,1,,,,
83,down,BNK48,Heavy Rotation,54,7,6,,,,
84,down,Chilling Sunday,ว่างอยู่,66,4,25,,,,
85,-,Amp Siripong,แค่คำว่าอภัย (เพลงประกอบละคร กุหลาบซาตาน),-,85,1,,,,
86,-,Atom Chanakan,อยู่นี่ไง,-,62,2,,,,
87,-,เจมส์ จิรายุ,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,87,1,,,,
88,up,คริส พีรวัส,You’re So Beautiful,93,57,5,,,,
89,down,Alyn,เข็มนาฬิกา,87,4,35,,,,
90,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,90,1,,,,
91,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,4,,,,
92,-,Shawn Mendes,If I Can't Have You,-,34,2,63,2019-10-06,63,2019-10-06
93,down,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),53,34,5,,,,
94,-,The TOYS,ลาลาลอย (100%),-,21,14,,,,
95,down,COLORPiTCH,หมอก,34,18,5,,,,
96,-,MEAN,หมายความว่าอะไร,-,9,18,,,,
97,-,Yaya Urassaya,อาการรัก (เพลงประกอบละคร ธรณี นี่นี้ใครครอง),-,56,2,,,,
98,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,7,,,,
99,-,Dome Jaruwat,รักแท้อยู่เหนือกาลเวลา,-,62,1,,,,
100,-,Sugar Eyes,สายตายาว,-,33,5,,,,
