Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,ลังเล,1,1,3,,,,
2,up,BOWKYLION,รู้กันแค่นี้ (Mint),5,1,3,,,,
3,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),7,3,10,,,,
4,down,Wan Thanakrit,นิมมานซอย 9,3,2,11,,,,
5,down,tinn,เศษ (Remain) [feat. Earth Patravee],2,1,12,,,,
6,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,9,3,12,,,,
7,up,NONT TANONT,Not Romantic,10,2,4,,,,
8,down,CHRRISSA,B Blood Type,6,1,10,,,,
9,up,bamm,Unfriend Zone,17,2,20,,,,
10,-,PEAKSayaa!,"พอได้แล้วค่ะซิส (Enough ka, sis.)",-,10,1,,,,
11,-,Billkin,ยิ้มทั้งน้ำตา,-,1,1,,,,
12,down,Billkin,Mr. Everything,4,1,14,,,,
13,up,PP Krit,FIRE BOY,24,1,18,,,,
14,down,PROXIE,Unnoticed,13,10,15,,,,
15,-,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",-,15,1,,,,
16,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],18,3,6,,,,
17,up,bamm,ชอบใส่ใจ (Just Curious),31,2,2,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),44,1,33,,,,
19,up,Musketeers,Consider (feat. Maiyarap),21,1,25,,,,
20,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],12,9,9,,,,
21,-,Musketeers,Romantic (feat. PUN),-,21,1,,,,
22,-,The TOYS,blurblur,-,2,29,,,,
23,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),22,3,24,,,,
24,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,91,3,5,,,,
25,-,Tata Young,รบกวนมารักกัน,-,25,2,,,,
26,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,37,,,,
27,down,NONT TANONT,โต๊ะริม (Melt),11,1,40,,,,
28,-,MEAN,powerbank,-,8,47,,,,
29,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,16,3,39,,,,
30,down,Prem,ไม่มีวันไหนไม่คิดถึง,27,12,3,,,,
31,-,Muzu,คนถูกทิ้ง,-,31,8,,,,
32,-,Lipta,อ่อนแอ,-,32,4,,,,
33,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,27,,,,
34,down,NONT TANONT,แค่แอบหวัง (Don't Mind),8,1,15,,,,
35,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],81,4,20,,,,
36,up,TIGGER,R U OK?,68,15,3,,,,
37,-,MARSHA,ไม่หลับไม่นอน,-,23,1,,,,
38,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),19,4,23,,,,
39,-,4EVE,ข้อยกเว้น (Exceptional),-,2,31,,,,
40,-,Tattoo Colour,ใจเกเร,-,4,35,,,,
41,-,Waen Thitima,ฟ้ายังมีฝน,-,41,3,,,,
42,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],15,5,15,,,,
43,-,MEAN,หมายความว่าอะไร,-,7,7,,,,
44,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,31,,,,
45,down,Preaw Kanitkul & Seekr Music,ระบาย,41,13,7,,,,
46,-,Stamp,ครั้งสุดท้าย / God only knows,-,46,1,,,,
47,-,Bell Supol,ฉันไม่รู้,-,21,3,,,,
48,-,Boyd Kosiyabong,ใคร,-,27,4,,,,
49,-,Bird Thongchai,ด้วยรักและผูกพัน,-,49,4,,,,
50,up,WANYAi,ขอบคุณ (Thankful),70,5,19,,,,
51,-,Project H,ต่อให้ใครไม่รัก,-,20,5,,,,
52,-,Peck Palitchoke,A little thing,-,6,38,,,,
53,up,ATLAS,แกล้งลืม (Boyfriend),58,21,2,,,,
54,-,Sabrina Carpenter,Nonsense,-,10,2,,,,
55,-,Bo Surattanavee,จะมีบ้างไหม,-,55,1,,,,
56,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],65,1,42,,,,
57,-,Charlie Puth,Loser,-,57,1,,,,
58,up,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,76,22,5,,,,
59,up,PROXIE,คนไม่คุย(Silent Mode),67,2,26,,,,
60,-,J Jetrin,Love Train,-,60,1,,,,
61,-,BOWKYLION,Our World,-,5,10,,,,
62,-,Aof Pongsak,Would U Please...,-,45,5,,,,
63,up,Nene,Promise,85,63,2,,,,
64,down,GUNGUN,วาฬเกยตื้น,36,1,90,,,,
65,-,Z-MYX,รู้สึกไหม,-,46,4,,,,
66,-,Soul After Six,Ruk Kao Kao,-,43,4,,,,
67,-,Dunk,รักคนอื่นไม่เป็น,-,67,1,,,,
68,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,41,6,,,,
69,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,70,,,,
70,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,7,,,,
71,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,79,2,41,,,,
72,-,BOWKYLION,Longjai,-,3,58,,,,
73,down,Indigo,เส้นบางๆ,30,2,35,,,,
74,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,46,,,,
75,-,Panadda Ruangwut,อยากอยู่ตรงนี้,-,75,1,,,,
76,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,16,,,,
77,up,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,86,11,14,,,,
78,-,MXFRUIT,strawberry ice cream,-,61,1,,,,
79,-,Groove Riders,หยุด,-,17,40,,,,
80,-,Atom Chanakan,อ้าว,-,22,14,,,,
81,-,J Jetrin,ก็ใครมันจะไปรู้ล่ะ,-,81,1,,,,
82,-,KNOBB,feb.,-,82,1,,,,
83,down,PIMRYPIE,ออกไป,66,5,21,,,,
84,-,"Mr. Zhongcheng, Yuncheng Xiansen & Miss Xiao Wu",Small Bits of Silver,-,55,1,,,,
85,-,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,-,23,6,,,,
86,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,26,,,,
87,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,22,,,,
88,-,Jetset'er,เธอเก่ง,-,35,15,,,,
89,-,SIN,คนที่ถูกรัก (THE REMAKE),-,32,3,,,,
90,-,Kob Songsit,ขีดเส้นใต้,-,28,4,,,,
91,down,Paper,ท้องฟ้า,23,9,27,,,,
92,-,Soul After Six,รู้,-,92,1,,,,
93,-,Mos Patiparn,รักกันเลย,-,91,2,,,,
94,-,Budokan,ขอให้เหมือนเดิม,-,20,7,,,,
95,down,Triumphs Kingdom,ผ้าเช็ดหน้า,94,9,13,,,,
96,-,Adele,Someone Like You,-,24,3,,,,
97,-,Atom Chanakan,ทางของฝุ่น,-,43,6,,,,
98,-,New & Jiew,ไม่มีใครรู้,-,98,1,,,,
99,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,59,2,,,,
100,-,Peacemaker,คิดถึง,-,18,10,,,,
