Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,บานปลาย (Best wishes),3,1,12,,,,
2,down,Stamp,ถ้าเธอ (feat. Violette Wautier),1,1,4,,,,
3,up,UrboyTJ,Everything,10,1,7,,,,
4,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,4,1,8,,,,
5,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),24,1,12,,,,
6,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),34,5,3,,,,
7,down,G-JR,เอาไปเลย เอาไปเลย,6,1,120,,,,
8,up,PP Krit,I'll Do It How You Like It,56,1,2,,,,
9,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),11,4,10,,,,
10,down,WANYAi,ยอมแล้ว (Give up),9,3,16,,,,
11,up,SLAPKISS,แฟนเก่าคนโปรด,13,1,19,,,,
12,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),2,1,16,,,,
13,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),14,3,6,,,,
14,up,Laolom,คำแนะนำ,42,8,104,,,,
15,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",35,10,14,,,,
16,up,Cupcake Club,Top of the World,39,7,99,,,,
17,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),8,5,12,,,,
18,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,24,,,,
19,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),22,8,5,,,,
20,down,Tom Isara,ไม่ใช่ไม่รู้สึก,15,1,38,,,,
21,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],75,21,8,,,,
22,down,Chilling Sunday,ต้องลืมหรือต้องรอ,17,17,3,,,,
23,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,23,1,,,,
24,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,5,1,16,,,,
25,down,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),21,14,13,,,,
26,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],16,14,7,,,,
27,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],26,10,2,,,,
28,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),43,2,14,,,,
29,up,First Anuwat,คลั่งรัก,45,22,4,,,,
30,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,14,,,,
31,-,Mai Charoenpura,รักแล้วรักเลย,-,31,1,,,,
32,-,Nick Ronnavi,เสียความทรงจำ,-,32,1,,,,
33,-,Jeanius,สู้คนในใจแกไม่ไหวหรอก,-,33,2,,,,
34,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,53,1,56,,,,
35,down,TAEW,BABYBOO (feat. GAVIN.D),7,7,5,,,,
36,-,Charlie Puth,Light Switch,-,5,1,,,,
37,down,4EVE,วัดปะหล่ะ? (Test Me),30,1,37,,,,
38,-,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),-,38,1,,,,
39,down,Jamie Miller,Here's Your Perfect,19,19,6,,,,
40,-,DoubleBam,จะไม่กลับมาใช่ไหม,-,40,3,,,,
41,up,MEAN,powerbank,46,8,4,,,,
42,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,35,,,,
43,-,Patrickananda,วงกลม (O),-,34,1,,,,
44,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,54,3,46,,,,
45,-,สาว สาว สาว,จันทร์เจ้า,-,45,1,,,,
46,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,58,,,,
47,-,BOWKYLION,Longjai,-,3,53,,,,
48,-,Jeff Satur,ความลับ (Call Me Your Brother),-,46,1,,,,
49,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,60,,,,
50,-,Boy Peacemaker,ยิ้มแห้ง,-,15,5,,,,
51,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,28,,,,
52,-,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),-,12,4,,,,
53,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,34,,,,
54,-,Fellow Fellow,เรื่องที่แฟนเก่าไม่ควรทำ,-,44,1,,,,
55,-,Atom Chanakan,อ้าว,-,22,7,,,,
56,-,Whal & Dolph,จากนี้ (BFF),-,11,1,,,,
57,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),23,1,35,,,,
58,-,Teh Utain Prommin,ไม่ไว้วางใจ,-,58,1,,,,
59,up,GAYLE,abc (nicer),84,26,2,,,,
60,-,Ging Muanpair,ไม่เข้ากัน (feat. TangBadVoice) [Pi],-,60,1,,,,
61,down,ブライト・ワチラウィット,抱きしめて,12,11,15,,,,
62,-,Palmy,อยู่ต่อได้หรือเปล่า,-,62,1,,,,
63,-,Nan Vatiya,ใกล้กันยิ่งหวั่นไหว,-,63,1,,,,
64,-,Robert W. Lamond,Feeling Strong,-,13,11,,,,
65,-,NINEW,ไม่พูดดีกว่า,-,5,48,,,,
66,-,Hui United,จักรยาน (Bicycle) [feat. แม่น Bedroom Audio],-,66,1,,,,
67,-,PIMRYPIE,ออกไป,-,5,17,,,,
68,-,Whatcharawalee,ลูกอม,-,15,13,,,,
69,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,13,,,,
70,-,Paradox,Love,-,70,1,,,,
71,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,66,,,,
72,down,Pixxie,Mutelu,33,9,17,,,,
73,down,First Anuwat,รอยยิ้มของทุกวัน,47,19,7,,,,
74,-,JOEY PHUWASIT,ดวงเดือน,-,2,15,,,,
75,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,44,,,,
76,-,AIM Satida,สำคัญอยู่ไหม,-,19,8,,,,
77,-,Groove Riders,รักที่เพิ่งผ่านพ้นไป,-,77,1,,,,
78,-,Zaza,เลือกได้ไหม,-,29,7,,,,
79,-,Babe'y,สับสน,-,22,10,,,,
80,-,Newery,หลงรัก,-,64,1,,,,
81,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,11,,,,
82,-,Tum Somprasong,ช่างไม่รู้เลย,-,65,2,,,,
83,-,Chilling Sunday,ว่างอยู่,-,4,34,,,,
84,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,42,,,,
85,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,1,,,,
86,-,Lipta,ปฏิเสธอย่างไร,-,34,10,,,,
87,-,Amel Riana,Yai Sa,-,47,7,,,,
88,-,TRINITY,Hidden Track,-,1,75,,,,
89,-,Christina Aguilar,ไปด้วยกันนะ,-,12,2,,,,
90,-,Ninew,IG STORY (feat. Patrickananda),-,47,4,,,,
91,-,Aof Pongsak,จากคนรักเก่า,-,32,10,,,,
92,-,Scrubb,ทิ้งตัว,-,37,11,,,,
93,-,Sofa,เรื่องมหัศจรรย์,-,38,2,,,,
94,-,Indigo,พัง,-,1,53,,,,
95,-,Sixty Miles,ไม่คิดไม่ฝัน (Radio Edit),-,95,1,,,,
96,-,The 38 Years Ago,How Long How Long,-,82,4,,,,
97,-,Peck Palitchoke,ติดใจ,-,36,3,,,,
98,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,51,,,,
99,down,Oat Pramote,เมื่อวาน,98,29,8,,,,
100,down,David Flavin,News Focus,25,13,19,,,,
