Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,I ไม่ O (IXO),2,1,5,,,,
2,down,SLAPKISS,แฟนเก่าคนโปรด,1,1,5,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,5,1,106,,,,
4,up,Stamp,Your Melody,7,4,5,,,,
5,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),3,3,5,,,,
6,down,Bean Napason,เธอรักเขาตอนเรารักกัน,4,4,5,,,,
7,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,15,1,2,,,,
8,up,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,12,7,5,,,,
9,down,4EVE,วัดปะหล่ะ? (Test Me),6,1,22,,,,
10,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),8,3,5,,,,
11,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,1,,,,
12,up,Laolom,คำแนะนำ,21,8,93,,,,
13,up,Zom Marie,รู้ได้แล้วมั้ย,84,4,21,,,,
14,down,PIMRYPIE,ออกไป,9,5,5,,,,
15,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,1,,,,
16,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),10,10,53,,,,
17,-,Cupcake Club,Top of the World,-,7,85,,,,
18,up,ブライト・ワチラウィット,抱きしめて,19,11,4,,,,
19,up,EASE,เพื่อนที่ยังรักเธอ,51,19,4,,,,
20,up,F.HERO,ฮีโร่คนธรรมดา (feat. Weir Sukollawat),27,20,2,,,,
21,up,WANYAi,ยอมแล้ว (Give up),76,3,2,,,,
22,up,Briohny,อย่ากลับไป,22,22,3,,,,
23,up,David Flavin,News Focus,41,13,5,,,,
24,down,Mirrr,Ninja,17,14,5,,,,
25,up,Jaonaay,แปะหัวใจ (14th Feb),25,1,35,,,,
26,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,21,,,,
27,up,Pixxie,Mutelu,40,9,5,,,,
28,-,Earth Patravee,หวง(You're Mine),-,3,52,,,,
29,-,Oat Pramote,เมื่อวาน,-,29,3,,,,
30,-,Amp Saowaluck,ฉันไม่อยากฟัง,-,17,9,,,,
31,down,JAYLERR & Ice Paris,Feels Like A Year,16,2,15,,,,
32,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,30,20,5,,,,
33,-,Wan Thanakrit,Dekisugi,-,3,40,,,,
34,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],26,1,22,,,,
35,-,Lula,อยากบอกว่ารัก,-,35,1,,,,
36,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,50,,,,
37,-,Wan Thanakrit,กรีฑาแมน,-,5,17,,,,
38,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,65,2,16,,,,
39,-,"Lula, Pop Pongkool & Wan Thanakrit",ก็ใครมันจะไปรู้ล่ะ,-,39,1,,,,
40,down,SLAPKISS,How Can I...,13,7,12,,,,
41,-,Nuebie Kontanun,แค่เท่านี้,-,41,1,,,,
42,-,Gam Wichayanee,รักไปทำไม,-,8,51,,,,
43,-,Lula,เนื้อคู่,-,43,1,,,,
44,down,Tom Isara,ไม่ใช่ไม่รู้สึก,42,1,28,,,,
45,-,Groove Riders,หยุด,-,17,33,,,,
46,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,51,,,,
47,-,Ninew,IG STORY (feat. Patrickananda),-,47,1,,,,
48,-,WANYAI,ไปได้ดี,-,1,29,,,,
49,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,16,7,,,,
50,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),87,1,34,,,,
51,-,The Fly Guy Five,"After You, Sir!",-,18,7,,,,
52,up,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),54,48,8,,,,
53,-,Chart Suchart,การเดินทาง,-,35,27,,,,
54,up,Legendboy,Smile (feat. Pure & Sk Mtxf),92,15,21,,,,
55,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,24,,,,
56,-,Babe'y,สับสน,-,22,8,,,,
57,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,17,,,,
58,-,SLUR,คำถาม,-,22,4,,,,
59,-,The TOYS,blurblur,-,2,23,,,,
60,-,Voice Male,ซื้อกุหลาบให้ตัวเอง,-,57,1,,,,
61,-,BOWKYLION,Longjai,-,3,50,,,,
62,-,Endorphine,น้ำเต็มแก้ว,-,51,1,,,,
63,-,U.H.T.,ทุกนาทีให้เธอ,-,28,2,,,,
64,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,72,29,13,,,,
65,-,Rose Sirintip,"รักแท้หรือแค่ของเล่น (เพลงประกอบละคร ""เทพธิดาปลาร้า"")",-,65,1,,,,
66,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",14,7,13,,,,
67,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,19,7,,,,
68,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,4,,,,
69,-,Boyd Kosiyabong,ใคร,-,27,1,,,,
70,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,40,,,,
71,down,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],55,28,4,,,,
72,-,Colorpitch,ขัดใจ,-,20,33,,,,
73,-,Mon Monik,อย่าทำให้ฉันรัก (Please don't),-,23,1,,,,
74,down,UrboyTJ,ช่วยไม่ได้,20,1,47,,,,
75,down,GUNGUN,วาฬเกยตื้น,45,1,73,,,,
76,-,MARSHA,อดใจไม่ไหว,-,63,1,,,,
77,-,Mai Charoenpura,กลับดึก,-,27,2,,,,
78,down,SEENAPAT,กลับมาได้ไหม,28,28,10,,,,
79,-,เสนาหอย,แอบเหงา,-,27,5,,,,
80,-,Lula,"รักประกาศิต (เพลงประกอบละคร ""รักประกาศิต"")",-,80,1,,,,
81,-,ไฮดรา,ไกลเท่าเดิม,-,61,3,,,,
82,-,Bird Thongchai,ต้องโทษดาว...,-,82,1,,,,
83,-,KLEAR,อดทนกับความเหงา,-,31,4,,,,
84,-,Atom Chanakan,อย่าหาทำ (YHT),-,5,12,,,,
85,-,WANYAI,หัวหิน,-,1,35,,,,
86,-,4JUNE,สะท้อน,-,86,1,,,,
87,-,Namcha Sheranut,ไม่ได้หมดรัก แต่หมดแรง,-,87,1,,,,
88,down,WANYAi,อยู่คนเดียว,23,18,5,,,,
89,-,The 38 Years Ago,How Long How Long,-,82,3,,,,
90,up,First Anuwat,เจ้าความทรงจำ,91,6,16,,,,
91,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,57,,,,
92,-,Peck Palitchoke,A little thing,-,6,31,,,,
93,-,Non Tanon,หมื่นคำลา,-,39,10,,,,
94,-,ไอซ์ ธมลวรรณ,ช้า,-,12,15,,,,
95,-,Basketband,เคลิ้ม,-,95,1,,,,
96,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,50,,,,
97,-,Mai Charoenpura,แพ้ใจ,-,41,1,,,,
98,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,25,3,,,,
99,-,Three Man Down,เดาไม่เก่ง,-,11,22,,,,
100,-,Non Tanon,มีผลต่อหัวใจ,-,22,17,,,,
