Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,URBOYTJ,ไม่ติด (feat. Gavin .D),1,1,10,,,,
2,up,NuNew,Eh! (feat. แทน ลิปตา),3,2,7,,,,
3,up,PiXXiE,ติดฝน,8,3,4,,,,
4,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,2,1,14,,,,
5,up,Jeff Satur,ซ่อน(ไม่)หา,5,2,3,,,,
6,up,Mos Patiparn,Romantic Syndrome,13,6,18,,,,
7,down,MEYOU,อิจฉา,6,2,5,,,,
8,up,PROXIE,ตบปาก (On That Day),17,8,10,,,,
9,up,QLER,Replaced,10,9,3,,,,
10,down,Mirrr,Heartwall,4,1,25,,,,
11,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),9,8,2,,,,
12,up,MEAN Band,found (feat. JIXGO),16,6,6,,,,
13,up,BUS,"Because of You, I Shine",21,12,5,,,,
14,up,D Gerrard,Galaxy Express,19,1,3,,,,
15,up,fellow fellow,Halley's Comet,22,1,23,,,,
16,-,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),-,12,19,,,,
17,down,BOWKYLION,fever (feat. The TOYS),12,1,15,,,,
18,down,sarah salola,คนที่รู้สึกไปแล้ว,15,10,15,,,,
19,up,NAP A LEAN,ใครเห็นก็ว่าแฟน,53,19,2,,,,
20,up,Billkin,A Beautiful Ride,85,1,26,,,,
21,up,tinn,เศษ (Remain) [feat. Earth Patravee],67,1,46,,,,
22,down,Billkin,Daily Magic,7,1,17,,,,
23,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,26,,,,
24,up,Stamp,ขาด (Without me),54,24,2,,,,
25,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,47,,,,
26,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),55,17,25,,,,
27,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),75,10,14,,,,
28,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,78,,,,
29,down,WANYAi,ขอบคุณ (Thankful),25,5,52,,,,
30,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),58,6,61,,,,
31,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,15,,,,
32,down,Terracotta,มหาสมุทร (feat. Armartini),26,18,2,,,,
33,up,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,69,24,6,,,,
34,-,Indigo,เส้นบางๆ,-,2,69,,,,
35,down,parkmalody,วาสนาผู้ใด,11,1,17,,,,
36,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,7,15,,,,
37,-,WANYAi,สุดตา,-,15,5,,,,
38,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,44,,,,
39,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,11,,,,
40,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,9,,,,
41,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,63,,,,
42,down,NuNew,หมอนอิง (Anything),39,2,30,,,,
43,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,17,7,,,,
44,up,PP Krit,FIRE BOY,66,1,52,,,,
45,-,ToR+ Saksit,รักเธอ,-,1,13,,,,
46,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),89,46,2,,,,
47,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,19,,,,
48,-,Boyd Kosiyabong,ใคร,-,27,7,,,,
49,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),49,24,6,,,,
50,up,CHRRISSA & 1LIFE,zzz,74,28,4,,,,
51,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,78,,,,
52,-,NICECNX,ได้หรือเปล่า [ Would you love me ],-,24,6,,,,
53,-,Jasmine & sarah salola,Better Match,-,5,1,,,,
54,up,bamm,ชอบใส่ใจ (Just Curious),64,2,41,,,,
55,-,BOWKYLION,วาดไว้ (recall),-,2,47,,,,
56,-,Ann Thitima,รักก็คือรัก,-,56,2,,,,
57,-,Voice Male,ซื้อกุหลาบให้ตัวเอง,-,57,5,,,,
58,down,PP Krit,ลังเล,31,1,33,,,,
59,-,MEAN,powerbank,-,8,75,,,,
60,-,bamm,Unfriend Zone,-,2,52,,,,
61,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,34,,,,
62,-,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),-,62,5,,,,
63,-,PROXIE,Unnoticed,-,10,37,,,,
64,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,12,,,,
65,down,Paper,ท้องฟ้า,23,9,67,,,,
66,-,Wan Thanakrit,7 Days,-,28,21,,,,
67,-,Techin,ความเหงาโทรเข้ามา,-,38,2,,,,
68,-,Cocktail,ไม่เป็นรอง,-,7,48,,,,
69,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],37,14,7,,,,
70,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,34,,,,
71,up,ALLY,ZiGZaG,78,71,2,,,,
72,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,9,,,,
73,-,Olives,ยังโสด,-,17,5,,,,
74,-,Lipta,แค่รู้ว่ารัก,-,61,12,,,,
75,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),46,2,38,,,,
76,-,NANON & JORIN,KNOCK KNOCK,-,30,4,,,,
77,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,15,16,,,,
78,-,Bird Thongchai,หมั่นคอยดูแลและรักษาดวงใจ,-,70,3,,,,
79,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,31,,,,
80,-,Bird Thongchai,คนไม่มีแฟน,-,67,3,,,,
81,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,42,,,,
82,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,7,,,,
83,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,27,,,,
84,-,First Anuwat,คลั่งรัก,-,22,20,,,,
85,-,Gift My Project,คนทางนั้น,-,27,54,,,,
86,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,48,,,,
87,-,Whatcharawalee,น้อย,-,36,26,,,,
88,-,MEAN,สตรอง,-,31,6,,,,
89,-,MILLI,17 นาที (feat. mints),-,1,38,,,,
90,down,4EVE,ไปล้อเล่นไกลๆ,18,3,14,,,,
91,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,65,,,,
92,-,Amp Saowaluck,ผิดไหมที่รักเธอ,-,92,1,,,,
93,-,Wan Thanakrit,นิมมานซอย 9,-,2,38,,,,
94,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,46,,,,
95,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,35,,,,
96,-,tinn,ใช้เวลา (Understand),-,1,34,,,,
97,-,Lydia Gray,Sorry Seems to Be the Hardest Word,-,97,1,,,,
98,down,Flo Rida,Good Feeling,43,12,12,,,,
99,down,NONT TANONT,โต๊ะริม (Melt),96,1,73,,,,
100,-,New & Jiew,เสียงสะท้อน,-,73,3,,,,
