Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),1,1,9,,,,
2,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),3,1,11,,,,
3,up,BOWKYLION,วาดไว้ (recall),4,2,9,,,,
4,up,Chilling Sunday,ว่างอยู่,6,4,40,,,,
5,down,PEAKSayaa!,คีย์ใจ (Heart Key),2,2,3,,,,
6,up,PROXIE,คนไม่คุย(Silent Mode),37,2,4,,,,
7,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],8,6,11,,,,
8,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),7,4,5,,,,
9,up,Cupcake Club,Top of the World,22,7,126,,,,
10,up,Cocktail,ไม่เป็นรอง,10,7,5,,,,
11,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,9,3,17,,,,
12,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],11,3,8,,,,
13,down,WANYAi,ใช่รึเปล่า (Question),12,5,12,,,,
14,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),21,8,22,,,,
15,up,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,53,15,7,,,,
16,up,Beau Sunita & HANI,รักตั้งแต่แรก,44,10,5,,,,
17,up,Paper,ท้องฟ้า,23,9,6,,,,
18,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,2,,,,
19,up,JAYLERR & 4EVE,My Duty,24,19,2,,,,
20,up,UrboyTJ,Everything,29,1,40,,,,
21,down,Singto Numchok & Joke So Cool,ขวานบิ่น,20,16,6,,,,
22,up,Bird Thongchai,เพลงที่ไม่มีใครฟัง,43,4,15,,,,
23,down,BLACKPINK,Pink Venom,19,16,6,,,,
24,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),27,24,2,,,,
25,up,Robert W. Lamond,Feeling Strong,50,13,39,,,,
26,-,URBOYTJ,Let me be,-,26,1,,,,
27,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,1,,,,
28,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,1,,,,
29,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),45,1,40,,,,
30,up,Tattoo Colour,ใจเกเร,55,4,19,,,,
31,up,เอ้ย จิรัช,เกินปุยมุ้ย!,34,25,3,,,,
32,-,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),-,22,9,,,,
33,down,4EVE,ข้อยกเว้น (Exceptional),15,2,17,,,,
34,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,21,,,,
35,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,35,2,22,,,,
36,down,NONT TANONT,โต๊ะริม (Melt),18,1,19,,,,
37,-,Bowling Manida,เพื่อนสนิทคิดไม่ซื่อ,-,37,2,,,,
38,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,29,,,,
39,down,Miya Thongchua,Get Like Me,31,31,3,,,,
40,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,10,,,,
41,up,Stamp,ถ้าเธอ (feat. Violette Wautier),49,1,29,,,,
42,down,TheChanisara,เฮอร์ไมโอน้อง,17,2,14,,,,
43,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,2,,,,
44,-,Thee Chaiyadej,แค่เรา,-,21,7,,,,
45,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,41,4,,,,
46,down,Indigo,เส้นบางๆ,13,2,14,,,,
47,up,Gam Wichayanee,รักไปทำไม,68,8,59,,,,
48,down,NICECNX,เพราะ (BECAUSE),39,26,2,,,,
49,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,50,,,,
50,-,Sugar Eyes,สายตายาว,-,33,26,,,,
51,down,Katreeya English,O.K.นะคะ,14,14,4,,,,
52,up,PP Krit,I'll Do It How You Like It,52,1,30,,,,
53,down,Wan Thanakrit,จักรวาลชุบแป้งทอด,42,14,6,,,,
54,down,Musketeers,Consider (feat. Maiyarap),28,1,3,,,,
55,up,Nicky Youre & Dazy,Sunroof,89,16,8,,,,
56,-,Bell Supol,เท่าไหร่ก็ไม่พอ,-,41,7,,,,
57,up,ALLY,Boys Like You,59,37,4,,,,
58,-,Getsunova,พัง..(ลำพัง) [feat. Lydia],-,17,3,,,,
59,-,Panadda Ruangwut,ลมหนาวและดาวเดือน,-,59,1,,,,
60,-,Viyada Komalakul Na Nakorn,เดียวดาย,-,60,4,,,,
61,-,Ploy Natcha,อย่า อยู่ อย่าง อยาก,-,23,2,,,,
62,-,Palaphol,กอดหน่อยได้ไหม,-,53,4,,,,
63,-,Pixxie,Mutelu,-,9,25,,,,
64,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,8,,,,
65,down,Charlie Puth,Left and Right (feat. Jung Kook),61,29,4,,,,
66,-,Peacemaker,จนกว่าฟ้าจะมีเวลา,-,47,3,,,,
67,-,JOEY PHUWASIT,ดวงเดือน,-,2,19,,,,
68,-,เสนาหอย,แอบเหงา,-,27,12,,,,
69,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,23,,,,
70,-,Anchalee Jongkadeekij,รัก (feat. Sutee Sangsereechon),-,58,2,,,,
71,-,Jetset'er,Tonight,-,27,5,,,,
72,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,1,,,,
73,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,12,,,,
74,down,Pang Nakarin,ขยี้ทำไม,32,3,21,,,,
75,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,57,,,,
76,-,Skykick Ranger,โดราเอเม่,-,67,1,,,,
77,-,Mos Patiparn,ไม่เคยเปลี่ยน,-,77,1,,,,
78,-,Groove Riders,หยุด,-,17,37,,,,
79,-,Lauren Spencer-Smith,Flowers,-,79,1,,,,
80,-,Etc.,เจ้าชายนิทรา,-,49,2,,,,
81,-,Chilling Sunday,ล่ำบึก (feat. Piglet Sugar Eyes),-,81,1,,,,
82,-,Season Five,พูดไม่คิด,-,25,14,,,,
83,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,83,1,,,,
84,down,Oat Pramote,ติดตลก,76,41,7,,,,
85,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,10,,,,
86,down,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],66,20,10,,,,
87,-,Kristin Marie Newell,ดาว,-,31,3,,,,
88,down,MEAN,powerbank,16,8,32,,,,
89,-,Peck Palitchoke,หรือแค่ขำขำ,-,11,4,,,,
90,-,Bird Thongchai,Too Much So Much Very Much,-,6,8,,,,
91,-,KLEAR,ผีเสื้อที่หายไป,-,57,7,,,,
92,-,Polycat,เวลาเธอยิ้ม,-,43,5,,,,
93,-,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",-,47,7,,,,
94,-,hers,ยังคงคอย,-,24,24,,,,
95,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,69,,,,
96,down,Project H,ต่อให้ใครไม่รัก,38,20,3,,,,
97,-,พีธ พีระ,เจ็บกว่าจาก,-,97,1,,,,
98,-,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],-,35,4,,,,
99,-,Yong Armchair,คนใกล้ตัว,-,84,3,,,,
100,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,11,,,,
