Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,1,1,9,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,2,2,9,,,,
3,up,PP Krit,เสนอตัว (Ooh!),9,3,2,,,,
4,down,Billkin,ก้าวก่าย,3,2,4,,,,
5,-,NONT TANONT,จำนน (White Flag),-,1,1,,,,
6,up,Zom Marie,โหมดพระจันทร์,6,6,5,,,,
7,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),98,1,2,,,,
8,-,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),-,1,1,,,,
9,up,TheChanisara,ใจสมใจ,10,6,3,,,,
10,up,PUN,Goodbye,12,9,6,,,,
11,down,PiXXiE,ติดฝน,4,3,10,,,,
12,down,MEAN Band,เราไม่รักกันตอนไหน (Apart),8,7,3,,,,
13,down,Jasmine & sarah salola,Better Match,5,5,4,,,,
14,up,BOWKYLION,fever (feat. The TOYS),76,1,21,,,,
15,down,FOURTH,เทคะแนน (CANDIDATE),14,11,4,,,,
16,down,URBOYTJ,ไม่ติด (feat. Gavin .D),7,1,16,,,,
17,up,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),33,1,2,,,,
18,up,โจ๊ก โซคูล,จริงๆ ใจฟู,19,17,5,,,,
19,down,Mirrr,Heartwall,13,1,31,,,,
20,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,35,,,,
21,down,fellow fellow,Halley's Comet,15,1,29,,,,
22,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,8,7,,,,
23,down,NuNew,Eh! (feat. แทน ลิปตา),16,2,13,,,,
24,down,QLER,Replaced,11,9,9,,,,
25,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],28,7,4,,,,
26,up,MEYOU,อิจฉา,44,2,11,,,,
27,-,Indigo,เส้นบางๆ,-,2,71,,,,
28,up,4EVE,หยดน้ำตา (Tears),63,1,33,,,,
29,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),22,17,31,,,,
30,up,Justin Timberlake,Selfish,61,22,2,,,,
31,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,34,18,38,,,,
32,-,sarah salola,คนที่รู้สึกไปแล้ว,-,10,20,,,,
33,down,PROXIE,ตบปาก (On That Day),27,8,16,,,,
34,-,War Wanarat,จำลอง,-,19,14,,,,
35,-,Golf & Mike,เรื่องเล็กของเธอ,-,35,1,,,,
36,-,bamm,Unfriend Zone,-,2,56,,,,
37,up,Flo Rida,Good Feeling,84,12,18,,,,
38,up,Mild,After She's Gone,66,23,18,,,,
39,down,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),26,19,4,,,,
40,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",79,7,20,,,,
41,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),21,6,67,,,,
42,down,MEYOU,ลูกคุณหนู (feat. PUN),25,10,3,,,,
43,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,52,1,20,,,,
44,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,45,,,,
45,down,MEAN Band,found (feat. JIXGO),23,6,12,,,,
46,-,Asanee & Wasan,ให้เธอ,-,34,3,,,,
47,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,8,,,,
48,down,tinn,เศษ (Remain) [feat. Earth Patravee],35,1,50,,,,
49,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,39,7,,,,
50,down,NuNew,หมอนอิง (Anything),30,2,35,,,,
51,-,PROXIE,คนไม่คุย(Silent Mode),-,2,56,,,,
52,down,Whal & Dolph,D Jai,48,14,5,,,,
53,up,PERSES,คนใกล้ที่คิดไกล (Far Too Close),94,17,3,,,,
54,up,พัด Vorapat & JIXGO,ระบายมา (paint the pain),69,22,2,,,,
55,-,Nuvo,สุดสุดไปเลย,-,18,8,,,,
56,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),39,1,31,,,,
57,-,parkmalody,วาสนาผู้ใด,-,1,21,,,,
58,-,Mike Pattaradet,รางวัลที่ 1,-,5,24,,,,
59,down,Stamp,ขาด (Without me),32,24,8,,,,
60,up,Cocktail,ไม่เป็นรอง,81,7,51,,,,
61,-,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,-,12,11,,,,
62,-,Moderndog,บางสิ่ง,-,62,2,,,,
63,-,NONT TANONT,โต๊ะริม (Melt),-,1,76,,,,
64,up,Paper,ท้องฟ้า,72,9,72,,,,
65,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,32,,,,
66,-,Wan Thanakrit,นิมมานซอย 9,-,2,41,,,,
67,down,Mos Patiparn,Romantic Syndrome,17,6,24,,,,
68,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,70,,,,
69,-,Oh Seksun Parnprateep,ใจให้ไป,-,68,4,,,,
70,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,76,,,,
71,-,Ice Sarunyu,แพ้แล้วพาล,-,28,15,,,,
72,-,Jeff Satur,Yellow Leaf,-,72,1,,,,
73,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,55,,,,
74,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,37,,,,
75,-,Musketeers,Consider (feat. Maiyarap),-,1,50,,,,
76,-,NANON & JORIN,KNOCK KNOCK,-,30,8,,,,
77,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,47,,,,
78,-,Room 39,หน่วง,-,39,9,,,,
79,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),18,14,13,,,,
80,down,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],20,15,5,,,,
81,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",83,45,2,,,,
82,-,MILLI,17 นาที (feat. mints),-,1,39,,,,
83,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,24,,,,
84,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,15,20,,,,
85,-,ROOFTOP,วันที่เธอไม่อยู่,-,26,4,,,,
86,-,Muzu,คนถูกทิ้ง,-,31,11,,,,
87,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,48,5,,,,
88,-,Polycat,พบกันใหม่,-,19,34,,,,
89,-,Jaonaay,แอบบอกรัก,-,29,25,,,,
90,-,NAP A LEAN,ใครเห็นก็ว่าแฟน,-,19,5,,,,
91,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,28,,,,
92,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,24,10,,,,
93,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,38,,,,
94,-,Jetset'er,เธอเก่ง,-,35,20,,,,
95,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],49,14,13,,,,
96,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,27,,,,
97,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,71,,,,
98,-,Mr.Team,คนในฝัน (เพลงประกอบละคร ฝันเฟื่อง),-,38,5,,,,
99,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),97,4,58,,,,
100,-,Morvasu,Dai Kor Dee,-,13,20,,,,
