Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,คิดถึงแต่,4,1,12,,,,
2,down,GUNGUN,วาฬเกยตื้น,1,1,12,,,,
3,down,Zom Marie,Kidding?,2,1,12,,,,
4,down,Billkin,กอดในใจ (feat. JAYLERR),3,2,7,,,,
5,up,Pure,ทางผ่าน,5,1,33,,,,
6,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,2,4,,,,
7,up,Fellow Fellow,เริ่มกลัว,8,7,5,,,,
8,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",7,2,7,,,,
9,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),13,9,10,,,,
10,up,Dua Lipa,Break My Heart,10,8,7,97,2020-03-29,5,2020-06-28
11,up,Beyoncé,Love On Top,63,5,6,,,,
12,up,Lauv,Modern Loneliness,19,10,7,,,,
13,up,Ease,Sorry It Ain’t Over,25,2,34,,,,
14,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),11,3,19,,,,
15,up,BOWKYLION,Longjai,21,3,23,,,,
16,up,Stamp,1%,20,1,17,,,,
17,up,ALLY,How To Love (feat. GRAY),26,2,17,,,,
18,up,Earth Patravee,หวง(You're Mine),47,3,33,,,,
19,down,Chilling Sunday,ดีพอไหม,9,5,13,,,,
20,down,G-JR,เอาไปเลย เอาไปเลย,17,1,34,,,,
21,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),15,1,19,,,,
22,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",14,1,23,,,,
23,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],18,1,29,,,,
24,down,TRINITY,Hidden Track,16,1,20,,,,
25,up,MARINA,เหมือนจะดี,28,19,4,,,,
26,up,Maroon 5,Sugar,36,26,7,,,,
27,down,Pop Pongkool,Happy Ending,22,14,28,,,,
28,down,Matchbox Twenty,She's So Mean,12,5,9,,,,
29,up,Season Five,ยังไงก็ได้ไป,55,1,31,,,,
30,up,ToR+ Saksit,คนไม่พิเศษ,38,30,5,,,,
31,-,One Direction,Steal My Girl,-,26,4,,,,
32,up,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),66,29,4,,,,
33,up,One-One,ตรงตรง,41,22,5,,,,
34,-,WAN THANAKRIT,Late Game,-,1,1,,,,
35,up,Peck Palitchoke,Lonely Night,84,13,25,,,,
36,down,Gam Wichayanee,รักไปทำไม,24,8,26,,,,
37,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),34,10,29,,,,
38,up,Harry Styles,Watermelon Sugar,52,16,4,85,2019-11-17,2,2020-08-23
39,up,Yented,ถ้าหาก,44,39,3,,,,
40,down,Cupcake Club,Top of the World,39,7,17,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),80,39,4,,,,
42,up,KANGSOMKS,ติดรึยัง,64,39,4,,,,
43,-,Laolom,คำแนะนำ,-,8,31,,,,
44,down,Room 39,เป็นทุกอย่าง,23,1,18,,,,
45,up,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),92,34,3,,,,
46,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),46,19,22,,,,
47,-,WANYAI,ไปได้ดี,-,1,24,,,,
48,down,เฟย์ฟางแก้ว,Love Track,27,3,27,,,,
49,down,GUNGUN,ร้องไห้เพราะคนโง่,37,25,5,,,,
50,up,Prem,แค่เธอที่ต้องการ,95,27,15,,,,
51,up,Hailee Steinfeld,I Love You's,59,51,5,,,,
52,-,Indigo,พัง,-,1,30,,,,
53,up,LANY,good guys,56,14,4,,,,
54,-,Fifth Harmony,I'm In Love With a Monster,-,50,3,,,,
55,up,Stamp,แอบดี,94,1,33,,,,
56,-,Bell Supol,อยากให้โลกแคบลง,-,56,1,,,,
57,-,Techin,"คนไม่รู้ตัว (เพลงประกอบละคร ""วิวาห์ว้าวุ่น"")",-,57,1,,,,
58,-,WANYAI,แสงเดียว,-,7,8,,,,
59,down,BNK48 & CGM48,Touch by Heart,57,36,8,,,,
60,up,The TOYS,ลาลาลอย (100%),62,21,11,,,,
61,down,Stamp,ค รึ่ ง บ น,35,35,8,,,,
62,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,28,1,,,,
63,-,Indigo,ถ้าฉันเป็นเขา,-,18,25,,,,
64,-,Whatcharawalee,น้อย,-,36,8,,,,
65,down,MEAN,เหมาะสม,48,3,26,,,,
66,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,78,37,14,,,,
67,down,ซานิ,คนรักหรือแค่รู้จัก,54,32,14,,,,
68,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),71,20,20,,,,
69,down,JK,อย่าเพิ่งคิดไปไกล,42,1,27,,,,
70,up,Wan Thanakrit,Dekisugi,93,3,32,,,,
71,down,O-Pavee,เจ็บไม่จำ,32,3,34,,,,
72,-,Zommarie,Up Above (feat. Oat Pramote),-,1,26,,,,
73,up,Pijika,อยู่ๆก็มาปรากฏตัวในหัวใจ,99,32,2,,,,
74,-,Bird Thongchai,เขียนคำว่ารัก,-,52,1,,,,
75,up,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,97,16,3,,,,
76,-,The Rube,I'm Sorry (Sida),-,23,10,,,,
77,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),58,7,17,,,,
78,-,Taylor Swift,Lover,-,20,9,38,2019-10-06,27,2019-11-03
79,up,PUBLIC,Honey In The Summer,89,45,4,,,,
80,-,Namm Ronnadet,Delete,-,6,2,,,,
81,-,MEAN,หยุดได้แล้ว,-,6,14,,,,
82,-,Potato,คงเดิม (นั่งเล่น Version),-,82,1,,,,
83,up,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),98,37,11,,,,
84,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,29,,,,
85,-,One Direction,Girl Almighty,-,35,1,,,,
86,-,Opor Praput,ควันเหงา,-,86,1,,,,
87,-,O-Pavee,คนที่ไม่ใช่,-,19,6,,,,
88,-,Boy Peacemaker,"คนเดียวเท่านั้น (เพลงประกอบละคร ""ต้นรักริมรั้ว"")",-,88,1,,,,
89,-,Sam Smith,How Do You Sleep?,-,12,7,8,2019-10-06,6,2019-10-13
90,-,Rudklao Amratisha,Wan Ti Saui Ngam (Beautiful Day),-,90,1,,,,
91,-,Beau Sunita,ส่องกระจก,-,91,1,,,,
92,-,WANYAI,หัวหิน,-,1,29,,,,
93,-,Ruj Suparuj,อยู่เพื่อเธอ,-,93,1,,,,
94,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),40,6,33,,,,
95,-,Rose Sirintip,"A Tu Corazon สู่กลางใจเธอ (เพลงประกอบละคร ""อย่าลืมฉัน"")",-,91,2,,,,
96,-,Singular,เบาเบา,-,29,3,,,,
97,-,Bebe Rexha,Last Hurrah,-,97,1,,,,
98,-,Bowling Manida,คนลืมช้า,-,22,2,,,,
99,-,25 Hours,"ยินดีที่ไม่รู้จัก (ภาพยนตร์ ""กวน มึน โฮ"")",-,50,1,,,,
100,-,Lauv,Mean It,-,17,13,96,2019-11-24,96,2019-11-24
