Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,I'll Do It How You Like It,2,1,6,,,,
2,down,UrboyTJ,Everything,1,1,11,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,3,1,124,,,,
4,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),43,1,20,,,,
5,up,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,22,5,8,,,,
6,up,Stamp,ถ้าเธอ (feat. Violette Wautier),7,1,8,,,,
7,up,MILLI,17 นาที (feat. mints),10,1,4,,,,
8,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),38,5,7,,,,
9,-,Cupcake Club,Top of the World,-,7,101,,,,
10,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,18,1,20,,,,
11,up,SLAPKISS,แฟนเก่าคนโปรด,68,1,23,,,,
12,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,57,,,,
13,up,Morninglightmusic,Upbeat Ukulele,35,12,2,,,,
14,up,Laolom,คำแนะนำ,26,8,108,,,,
15,down,Ruel,GROWING UP IS ____,9,6,5,,,,
16,down,BOWKYLION,บานปลาย (Best wishes),6,1,16,,,,
17,up,Lipta,TUK KRUB (feat. GUYGEEGEE),17,1,4,,,,
18,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,27,1,12,,,,
19,up,NAP A LEAN,iloveyou,98,13,2,,,,
20,-,First Anuwat,รอยยิ้มของทุกวัน,-,19,9,,,,
21,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,9,,,,
22,-,First Anuwat,คลั่งรัก,-,22,6,,,,
23,-,TAEW,BABYBOO (feat. GAVIN.D),-,7,7,,,,
24,down,Pop Pongkool,เวลา,12,1,4,,,,
25,down,China Dolls & ไก่ สมพล,อั่งเปาใจ,11,11,2,,,,
26,-,GUNGUN,วาฬเกยตื้น,-,1,80,,,,
27,-,Charlie Puth,Light Switch,-,5,2,,,,
28,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),39,5,16,,,,
29,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),21,1,16,,,,
30,up,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),88,12,7,,,,
31,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],25,14,11,,,,
32,-,Truong Minh Quoc Thai,Giã từ,-,32,1,,,,
33,-,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,-,20,12,,,,
34,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,10,,,,
35,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,27,1,,,,
36,up,Billkin,I ไม่ O (IXO),46,1,20,,,,
37,up,WANYAi,ยอมแล้ว (Give up),48,3,20,,,,
38,-,Sofa,เรื่องมหัศจรรย์,-,38,3,,,,
39,-,Season Five,พูดไม่คิด,-,25,11,,,,
40,-,Boy Peacemaker,ยิ้มแห้ง,-,15,7,,,,
41,-,WANYAI,เจ็บจนพอ,-,8,28,,,,
42,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,4,,,,
43,-,Prem,จากนี้จนวันสุดท้าย,-,43,10,,,,
44,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,17,,,,
45,-,Robert W. Lamond,Feeling Strong,-,13,14,,,,
46,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),20,8,9,,,,
47,-,Ann Thitima,เสียงของหัวใจ,-,18,4,,,,
48,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,7,,,,
49,up,4EVE,วัดปะหล่ะ? (Test Me),64,1,41,,,,
50,-,Nicole Theriault,ไม่ใช่ ไม่ใช่,-,50,2,,,,
51,-,legendboy,Smile (feat. PURE & SK MTXF),-,51,2,,,,
52,up,GoyNattyDream,Play With Me (feat. UrboyTJ),100,27,4,,,,
53,down,MEAN,powerbank,30,8,8,,,,
54,-,Juan Jose Covarrubias,Pa Ti,-,14,4,,,,
55,up,LUSS,247,73,1,39,,,,
56,-,"Amp Saowaluck, Mai Charoenpura & MARSHA",กลับมาหาเพื่อน,-,46,1,,,,
57,-,ToR+ Saksit,"ไม่รู้ตัว (feat. พีค ภัทรศยา & ฌอห์ณ จินดาโชติ) [จาก ""ละคร หว่ออ้ายหนี่ เธอที่รัก""]",-,34,4,,,,
58,-,COLORPiTCH,หมอก,-,18,8,,,,
59,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,9,,,,
60,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,12,,,,
61,-,D Gerrard,รู้อยู่,-,22,2,,,,
62,up,Adele,Oh My God,95,29,8,,,,
63,-,Pitak,ว่างเปล่า,-,5,1,,,,
64,-,Waen Thitima,ฟ้ายังมีฝน,-,41,1,,,,
65,-,Nat Myria,ผู้ชายคนนั้นฉันให้เธอ,-,65,1,,,,
66,-,Pixxie,Mutelu,-,9,19,,,,
67,down,David Flavin,News Focus,24,13,23,,,,
68,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,10,,,,
69,-,Gam Wichayanee,รักไปทำไม,-,8,56,,,,
70,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,16,,,,
71,-,60Miles,แอบเปิ้ลอาบยาพิษ,-,60,4,,,,
72,-,Preaw Kanitkul,คิดถึงนะ,-,45,2,,,,
73,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,4,,,,
74,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,26,,,,
75,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],56,10,5,,,,
76,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,12,,,,
77,up,Room 39,เป็นทุกอย่าง,97,1,65,,,,
78,down,MEAN,ความคิดถึงทำงานหนัก (imu),5,5,3,,,,
79,-,Lanna Commins & Poo Blackhead,ฉันอยู่ตรงนี้,-,79,1,,,,
80,-,TRINITY,Hidden Track,-,1,77,,,,
81,-,Non Tanon,Play,-,2,21,,,,
82,down,Whal & Dolph,จากนี้ (BFF),42,11,4,,,,
83,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,5,,,,
84,-,Newery,หลงรัก,-,64,2,,,,
85,-,Joey Boy,The Floating,-,85,1,,,,
86,-,Indigo,พัง,-,1,55,,,,
87,-,Hum,รออยู่ตรงนี้,-,32,6,,,,
88,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,67,,,,
89,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,1,,,,
90,-,Lipta,ยัง (feat. MildVocaList),-,60,6,,,,
91,-,Zom Marie,Kidding?,-,1,63,,,,
92,-,EASE,เธอไม่คิดอะไร,-,37,8,,,,
93,-,88rising & BIBI,The Weekend,-,12,1,,,,
94,-,Polycat,พบกันใหม่,-,19,22,,,,
95,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,38,6,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,96,1,,,,
97,-,Wan Thanakrit,อารมณ์ดี,-,53,2,,,,
98,-,Buachompoo Ford,Love Message,-,5,2,,,,
99,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,20,,,,
100,-,Robert William Lamond,It's Our Party,-,87,1,,,,
