Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zom Marie,Kidding?,1,1,10,,,,
2,up,Pure,ทางผ่าน,2,1,31,,,,
3,up,GUNGUN,วาฬเกยตื้น,3,1,10,,,,
4,up,Billkin,กอดในใจ (feat. JAYLERR),6,2,5,,,,
5,down,BOWKYLION,คิดถึงแต่,4,1,10,,,,
6,up,Stamp,1%,10,1,15,,,,
7,up,TRINITY,Hidden Track,7,1,18,,,,
8,down,Matchbox Twenty,She's So Mean,5,5,7,,,,
9,down,Chilling Sunday,ดีพอไหม,8,5,11,,,,
10,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),15,9,8,,,,
11,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",9,2,5,,,,
12,up,Fellow Fellow,เริ่มกลัว,22,7,3,,,,
13,up,Dua Lipa,Break My Heart,20,8,5,97,2020-03-29,5,2020-06-28
14,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),11,3,17,,,,
15,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",58,2,2,,,,
16,down,เฟย์ฟางแก้ว,Love Track,12,3,25,,,,
17,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],16,1,27,,,,
18,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",17,1,21,,,,
19,up,MARINA,เหมือนจะดี,29,19,2,,,,
20,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),13,1,17,,,,
21,down,G-JR,เอาไปเลย เอาไปเลย,19,1,32,,,,
22,up,One-One,ตรงตรง,69,22,3,,,,
23,down,BOWKYLION,Longjai,18,3,21,,,,
24,up,The TOYS,Stars,24,1,12,,,,
25,up,GUNGUN,ร้องไห้เพราะคนโง่,41,25,3,,,,
26,up,ALLY,How To Love (feat. GRAY),32,2,15,,,,
27,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),44,6,31,,,,
28,down,WANYAI,แสงเดียว,21,7,7,,,,
29,down,O-Pavee,เจ็บไม่จำ,26,3,32,,,,
30,down,Room 39,เป็นทุกอย่าง,25,1,16,,,,
31,down,Ease,Sorry It Ain’t Over,27,2,32,,,,
32,up,The Lightning Seeds,Pure,33,32,4,,,,
33,down,Cupcake Club,Top of the World,30,7,15,,,,
34,up,Season Five,ยังไงก็ได้ไป,46,1,29,,,,
35,down,Maroon 5,Sugar,31,26,5,,,,
36,down,Gam Wichayanee,รักไปทำไม,14,8,24,,,,
37,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,49,37,12,,,,
38,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,38,1,,,,
39,up,KANGSOMKS,ติดรึยัง,64,39,2,,,,
40,down,Beyoncé,Love On Top,23,5,4,,,,
41,up,Peck Palitchoke,Lonely Night,42,13,23,,,,
42,down,MEAN,หยุดได้แล้ว,36,6,13,,,,
43,up,Harry Styles,Watermelon Sugar,86,16,2,85,2019-11-17,2,2020-08-23
44,up,The TOYS,ลาลาลอย (100%),67,21,9,,,,
45,up,PUBLIC,Honey In The Summer,73,45,2,,,,
46,-,ToR+ Saksit,คนไม่พิเศษ,-,30,3,,,,
47,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),40,19,20,,,,
48,-,Earth Patravee,หวง(You're Mine),-,3,31,,,,
49,up,LANY,good guys,65,14,2,,,,
50,up,Pop Pongkool,Happy Ending,66,14,26,,,,
51,up,Boyd Kosiyabong,ฉันเข้าใจ (feat. Room 39 & Two Popetorn),63,51,2,,,,
52,up,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),53,29,2,,,,
53,down,Lauv,Modern Loneliness,47,10,5,,,,
54,down,Fifth Harmony,I'm In Love With a Monster,50,50,2,,,,
55,-,Ronnadet Wongsaroj,"ให้ฉันดูแลเธอ (เพลงประกอบละคร ""ผู้ใหญ่ลีกับนางมา"")",-,55,1,,,,
56,-,Zaza,เลือกได้ไหม,-,29,1,,,,
57,down,Indigo,พัง,35,1,29,,,,
58,down,Wan Thanakrit,วิกฤตพีเดีย,45,34,8,,,,
59,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),72,7,15,,,,
60,-,Crescendo,ถ้ายังรัก,-,44,11,,,,
61,-,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,-,41,13,,,,
62,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,58,1,,,,
63,-,Scrubb,รอยยิ้ม,-,30,1,,,,
64,down,Hailee Steinfeld,I Love You's,60,51,3,,,,
65,-,Ed Sheeran,Perfect,-,65,1,,,,
66,down,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],28,28,2,,,,
67,-,O-Pavee,คนที่ไม่ใช่,-,19,5,,,,
68,-,New & Jiew,ไม่รัก...ไม่ต้อง,-,68,1,,,,
69,up,Stamp,แอบดี,100,1,31,,,,
70,-,KLEAR,อดทนกับความเหงา,-,31,1,,,,
71,-,Dome Jaruwat,กลัวความห่างไกล (feat. แก้ม วิชญาณี),-,71,1,,,,
72,-,New & Jiew,ถ้าฉันเป็นเธอ,-,13,26,,,,
73,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,5,,,,
74,-,Atom Chanakan,อยู่นี่ไง,-,62,1,,,,
75,-,Etc.,Lies,-,26,11,,,,
76,-,Ten Nararak & Ploy Porntip,ไม่ว่างคือข้ออ้างของคนหมดใจ,-,61,1,,,,
77,-,เบลล์ นันทิตา ฆัมภิรานนท์,Paradise,-,62,2,,,,
78,down,WANYAI,หัวหิน,77,1,28,,,,
79,up,MEAN,ความสุขของเธอ,85,2,17,,,,
80,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,44,1,,,,
81,down,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],61,30,4,,,,
82,-,Season Five,เมื่อคืน (feat. The Parkinson),-,25,4,,,,
83,-,Saksit Thangthong,หูทวนลม,-,43,1,,,,
84,-,Bell Supol,รักยาก ลืมยาก,-,61,1,,,,
85,-,Yented,ถ้าหาก,-,39,1,,,,
86,up,Copter,เธอบอกว่าฉันไม่ดี,87,27,17,,,,
87,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),55,19,11,,,,
88,-,Earth Patravee,You You You (feat. Ammy The Bottom Blues),-,57,1,,,,
89,-,Armchair,วันที่ฉันป่วย,-,24,1,,,,
90,-,Better Weather,แค่เท่านั้น,-,90,1,,,,
91,-,Rose Sirintip,"A Tu Corazon สู่กลางใจเธอ (เพลงประกอบละคร ""อย่าลืมฉัน"")",-,91,1,,,,
92,down,Room 39,อย่าให้ฉันคิด,43,3,7,,,,
93,-,Lipta,ปฏิเสธอย่างไร,-,34,1,,,,
94,-,Yaya Urassaya,อาการรัก (เพลงประกอบละคร ธรณี นี่นี้ใครครอง),-,56,1,,,,
95,-,Bowling Manida,คนลืมช้า,-,22,1,,,,
96,-,Bell Supol,ไม่ธรรมดา,-,36,1,,,,
97,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,1,,,,
98,down,BNK48 & CGM48,Touch by Heart,76,36,6,,,,
99,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,16,1,,,,
100,-,ละมุนแบนด์,I Love You,-,26,8,,,,
