Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),1,1,11,,,,
2,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,19,2,5,,,,
3,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),7,1,7,,,,
4,down,G-JR,เอาไปเลย เอาไปเลย,3,1,95,,,,
5,-,Zom Marie,Kidding?,-,1,55,,,,
6,up,First Anuwat,เจ้าความทรงจำ,6,6,5,,,,
7,up,Zom Marie,รู้ได้แล้วมั้ย,76,4,10,,,,
8,up,BTS,Permission to Dance,20,4,4,,,,
9,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],5,1,11,,,,
10,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,12,1,3,,,,
11,up,เอ๋ยเอ้ย,ขอจองได้ไหม,27,2,48,,,,
12,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",21,7,4,,,,
13,up,Ink Waruntorn,เผลอหรือตั้งใจ,14,2,11,,,,
14,up,JAYLERR & Ice Paris,Feels Like A Year,63,2,4,,,,
15,up,Wan Thanakrit,กรีฑาแมน,23,5,11,,,,
16,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,35,,,,
17,-,Atom Chanakan,แผลเป็น,-,17,1,,,,
18,up,WAN THANAKRIT,คอย เซ็นเตอร์,26,4,24,,,,
19,down,Atom Chanakan,ปล่อยปาก,2,2,11,,,,
20,up,Dua Lipa,Love Again,39,18,9,96,2020-04-05,96,2020-04-05
21,-,Peck Palitchoke,ไม่มีใครรู้,-,21,1,,,,
22,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),32,1,44,,,,
23,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),10,1,11,,,,
24,down,LUSS,247,22,1,23,,,,
25,down,BOWKYLION,sub (feat. Wan Wanwan),4,3,11,,,,
26,down,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],8,8,4,,,,
27,-,Basketband,คนน่ารักมักใจร้าย,-,27,9,,,,
28,-,Gun Napat,รักควรมีแค่สองคน,-,26,1,,,,
29,-,Room 39,เป็นทุกอย่าง,-,1,54,,,,
30,down,Jaonaay,แปะหัวใจ (14th Feb),13,1,24,,,,
31,up,Cupcake Club,Top of the World,45,7,76,,,,
32,up,Violette Wautier,กักตัว,51,9,9,,,,
33,-,Playground,สารภาพ,-,28,24,,,,
34,up,NINEW,ไม่พูดดีกว่า,44,5,40,,,,
35,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,2,,,,
36,-,Anatomy Rabbit,Extraordinary,-,14,18,,,,
37,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,50,9,6,,,,
38,down,Ninew,หวงทิพย์,29,10,2,,,,
39,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,19,5,,,,
40,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),42,1,23,,,,
41,-,Kampany,กลับคำเสีย,-,41,1,,,,
42,down,Pun Paiboongied,บอกรัก,16,16,4,,,,
43,-,Bam Bam,ฉันเป็นของเธอไปแล้ว,-,43,3,,,,
44,down,Legendboy,Smile (feat. Pure & Sk Mtxf),37,15,11,,,,
45,-,Earth Patravee,ยังไปไม่ไหว,-,2,27,,,,
46,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,9,,,,
47,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),56,13,15,,,,
48,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,57,,,,
49,-,Panadda Ruangwut,"สิ้นสุดสักที (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,8,3,,,,
50,up,Boy Sompob,ลืมไปหรือเปล่า,94,13,6,,,,
51,-,O-Pavee,ลืมได้แล้ว,-,1,44,,,,
52,down,UrboyTJ,ช่วยไม่ได้,18,1,36,,,,
53,-,Stamp,1%,-,1,38,,,,
54,-,คริส พีรวัส,ประตู อากาศ และวันดีดี,-,54,4,,,,
55,up,Amp Saowaluck,ฉันไม่อยากฟัง,67,17,4,,,,
56,-,Viyada Komalakul Na Nakorn,เพียงแค่ใจเรารักกัน,-,32,2,,,,
57,-,Billy Ogan,ผิดจนเกินอภัย,-,57,1,,,,
58,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,4,,,,
59,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,22,1,,,,
60,-,Tiger Band,รถของเล่น,-,21,41,,,,
61,-,Peck Palitchoke,ติดใจ,-,36,1,,,,
62,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),31,10,11,,,,
63,-,The TOYS,ลาลาลอย (100%),-,21,31,,,,
64,-,O-Pavee,เจ็บไม่จำ,-,3,44,,,,
65,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,17,21,,,,
66,-,Lula,"มองได้แต่อย่าชอบ (เพลงประกอบภาพยนตร์ ""ATM เออรัก..เออเร่อ"") [feat. เต๋อ ฉันทวิชช์, ป๊อป ปองกูล & โจ๊ก So Cool]",-,66,1,,,,
67,-,Boyd Kosiyabong,จะทำยังไง? (feat. ตู่ ภพธร),-,64,1,,,,
68,-,KLEAR,Brighter Day (feat. กอล์ฟ พิชญะ),-,46,3,,,,
69,down,Atom Chanakan,เจ็บจริง,41,29,4,,,,
70,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,12,,,,
71,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,66,3,30,,,,
72,down,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),71,48,3,,,,
73,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,62,5,17,,,,
74,-,Non Tanon,มีผลต่อหัวใจ,-,22,15,,,,
75,up,Bird Thongchai,ด้วยรักและผูกพัน,88,49,2,,,,
76,-,Boy Peacemaker,แลกมาด้วยความโง่,-,11,13,,,,
77,-,Charas Fuang-A-Rom,ทั้งรู้ก็รัก,-,70,1,,,,
78,-,Bird Thongchai,เหนื่อยใจเหลือเกิน,-,35,1,,,,
79,-,จิรพรรณ อังศวานนท์,บ้านเรา (บรรเลง),-,79,1,,,,
80,-,Friday Band,ชั่วโมงต้องมนต์,-,34,5,,,,
81,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,16,6,,,,
82,-,มาริว-เบนซ์,ไม่ใช่เพราะใคร,-,46,2,,,,
83,-,NAP A LEAN,Overthinking,-,13,5,,,,
84,-,SLAPKISS,รู้ว่า...,-,7,16,,,,
85,-,FANG,Honey Honey,-,35,12,,,,
86,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,10,,,,
87,-,Laolom,คำแนะนำ,-,8,82,,,,
88,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,49,,,,
89,-,Bird Thongchai,พักตรงนี้,-,89,1,,,,
90,down,Tom Isara,ไม่ใช่ไม่รู้สึก,55,1,24,,,,
91,-,LANY,dancing in the kitchen,-,60,1,,,,
92,-,Tui Teerapat,ไม่ไว้ใจตัวเอง,-,50,1,,,,
93,-,Peacemaker,สุดท้าย,-,36,2,,,,
94,-,Bodyslam,หวั่นไหว,-,94,1,,,,
95,-,AIM Satida,So Bad,-,95,1,,,,
96,-,BOWKYLION,Crush,-,7,42,,,,
97,-,WAN THANAKRIT,Late Game,-,1,42,,,,
98,-,Lula,เรื่องที่ขอ,-,36,12,,,,
99,down,Pussacha Tonavanik,ฝัน..ฝันหวาน,91,55,2,,,,
100,-,Christina Aguilar,อุ่นใจ,-,49,1,,,,
