Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,12,,,,
2,up,LUSS,247,2,1,11,,,,
3,up,MINE (มาย),เพื่อนเล่น,8,3,5,,,,
4,up,Non Tanon,Play,4,2,17,,,,
5,up,Crescendo,เก็บมันไว้ในใจ,5,3,6,,,,
6,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,6,5,10,,,,
7,down,Jaonaay,แปะหัวใจ (14th Feb),3,1,12,,,,
8,up,Bluedock,หมดความหมาย,55,8,5,,,,
9,up,Kampany,วัด,13,8,6,,,,
10,up,G-JR,เอาไปเลย เอาไปเลย,14,1,83,,,,
11,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",10,6,11,,,,
12,down,WANYAI,อยู่คนเดียว,9,2,11,,,,
13,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),7,1,11,,,,
14,down,The TOYS,blurblur,12,2,11,,,,
15,down,Tom Isara,ไม่ใช่ไม่รู้สึก,11,1,12,,,,
16,up,Room 39,เป็นทุกอย่าง,30,1,51,,,,
17,up,UrboyTJ,ถามคำ,51,5,15,,,,
18,up,Takfarinas & Jef De La Cruz,Le bien est à venir,88,18,4,,,,
19,up,Cupcake Club,Top of the World,70,7,64,,,,
20,up,อิน อินทัช,ต้องคำสาป,24,11,11,,,,
21,-,NAP A LEAN,Don't Cry,-,21,8,,,,
22,up,Earth Patravee,ยังไปไม่ไหว,64,2,20,,,,
23,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,12,,,,
24,down,Three Man Down,เดาไม่เก่ง,17,11,11,,,,
25,down,Chilling Sunday,ไปไหนแล้ว,15,12,9,,,,
26,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,44,,,,
27,up,airportstudio,ได้มั้ย,41,22,2,,,,
28,-,Kob Songsit,ปาฏิหาริย์,-,20,1,,,,
29,-,ฮิวโก้ สิบล้อ,คนไม่มีสิทธิ์,-,29,4,,,,
30,-,Polycat,พบกันใหม่,-,19,12,,,,
31,up,Colorpitch,ขัดใจ,56,20,30,,,,
32,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,46,,,,
33,up,GUNGUN,วาฬเกยตื้น,75,1,58,,,,
34,up,UrboyTJ,ช่วยไม่ได้,37,1,24,,,,
35,up,NANA,โลมาไม่ใช่ปลา,91,2,40,,,,
36,up,The TOYS,Stars,62,1,32,,,,
37,down,The TOYS,ลาลาลอย (100%),31,21,27,,,,
38,up,Nap A Lean,Stubborn,65,9,36,,,,
39,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,24,,,,
40,-,JOEY PHUWASIT,ดวงเดือน,-,2,5,,,,
41,-,Ae Jirakorn,โลกอิจฉา,-,25,5,,,,
42,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,47,3,35,,,,
43,-,NINEW,ไม่พูดดีกว่า,-,5,34,,,,
44,up,Pixxie,DED,61,18,11,,,,
45,up,Anatomy Rabbit,Extraordinary,45,14,11,,,,
46,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),44,13,4,,,,
47,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,22,23,,,,
48,down,Arisman,ไม้อ่อนไม้แก่,23,23,9,,,,
49,down,Pure,ทางผ่าน,16,1,65,,,,
50,-,Laolom,คำแนะนำ,-,8,75,,,,
51,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,43,,,,
52,down,ONEONE,วังวน(LOOP),22,15,7,,,,
53,-,Nadech Kugimiya,ที่จริงฉันก็เจ็บ (Acoustic Version),-,53,2,,,,
54,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,24,,,,
55,-,แจ้ ดนุพล,หมายความว่ารัก,-,55,1,,,,
56,-,เอก สุระเชษฐ์,น้ำซึมบ่อทราย,-,52,4,,,,
57,down,Duncan Laurence,Arcade,35,34,2,88,2021-02-28,69,2021-03-14
58,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,12,,,,
59,-,NAP A LEAN,Deama Queen,-,42,6,,,,
60,-,Alyn,เข็มนาฬิกา,-,4,47,,,,
61,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,22,,,,
62,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),28,2,22,,,,
63,down,2Gether,It Still Rains,57,4,21,,,,
64,-,Copter,แล้วไง,-,16,29,,,,
65,-,Ninew,มันคงจะดี,-,8,18,,,,
66,-,Gift My Project,คนทางนั้น,-,27,37,,,,
67,down,Indigo,ถ้าฉันเป็นเขา,40,18,45,,,,
68,-,Pijika,อยู่ๆก็มาปรากฏตัวในหัวใจ,-,32,3,,,,
69,-,M Auttapon,โคตรเพราะ,-,8,14,,,,
70,-,Lipta,ปฏิเสธอย่างไร,-,34,7,,,,
71,down,XYZ,คิดไม่ออก,54,36,7,,,,
72,-,Dunk,ไม่เอาคืน,-,72,2,,,,
73,-,Namm Ronnadet,จีบ... (May I),-,21,28,,,,
74,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,34,,,,
75,down,Rooftop,Still Care,18,4,37,,,,
76,-,Opor Praput,แค่เรามีกัน แค่ฉันมีเธอ (เพลงประกอบละคร ดวงใจพิสุทธิ์),-,46,4,,,,
77,-,Moderndog,พรุ่งนี้,-,40,3,,,,
78,-,Glass Animals,Heat Waves,-,49,2,75,2021-02-28,71,2021-03-07
79,down,Non Tanon,ไม่สนิท,66,30,6,,,,
80,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,17,,,,
81,-,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,-,10,13,,,,
82,down,O-Pavee,ลืมได้แล้ว,59,1,37,,,,
83,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,13,,,,
84,down,Indigo,พัง,83,1,49,,,,
85,-,Non Tanon,หมื่นคำลา,-,39,8,,,,
86,-,Beam,บอกรัก,-,41,2,,,,
87,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,9,,,,
88,-,Mr.Team,ถ้า,-,25,2,,,,
89,-,Non Tanon,รักในลับ feat. ซานิ นิภาภรณ์ (Ost. ปมรักสลับหัวใจ),-,89,2,,,,
90,down,Sincharoen Brothers,Ko Hok Tua Aeang,32,32,5,,,,
91,-,Chilling Sunday,ว่างอยู่,-,4,30,,,,
92,down,Lipta,Bad Luck (feat. The Toys),77,34,2,,,,
93,down,Zom Marie,กล่องสุ่ม,27,6,45,,,,
94,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,24,,,,
95,-,Atom Chanakan,ปล่อยปาก,-,2,1,,,,
96,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,30,,,,
97,-,Whatcharawalee,น้อย,-,36,18,,,,
98,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,11,,,,
99,-,Chart Suchart,แหงน,-,90,3,,,,
100,-,Namm Ronnadet,Delete,-,6,5,,,,
