Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Pongkool,เวลา,3,1,11,,,,
2,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),4,1,8,,,,
3,down,MILLI,17 นาที (feat. mints),1,1,11,,,,
4,down,G-JR,เอาไปเลย เอาไปเลย,2,1,131,,,,
5,up,Lipta,TUK KRUB (feat. GUYGEEGEE),7,1,11,,,,
6,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,5,4,3,,,,
7,up,Cupcake Club,Top of the World,21,7,108,,,,
8,up,Pang Nakarin,ขยี้ทำไม,14,3,3,,,,
9,up,Room 39,เป็นทุกอย่าง,30,1,67,,,,
10,down,Stamp,ถ้าเธอ (feat. Violette Wautier),8,1,15,,,,
11,up,WANYAi,ทรมาน (Suffering),15,4,4,,,,
12,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,1,,,,
13,down,PP Krit,I'll Do It How You Like It,9,1,13,,,,
14,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),6,5,11,,,,
15,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),31,1,27,,,,
16,down,Tom Isara,ไม่ใช่ไม่รู้สึก,11,1,41,,,,
17,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),27,5,23,,,,
18,up,UrboyTJ,Unless,89,5,3,,,,
19,down,88rising & BIBI,The Weekend,12,12,5,,,,
20,down,Laolom,คำแนะนำ,18,8,115,,,,
21,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,21,3,,,,
22,up,Pixxie,เกินต้าน (Too Cute),92,10,2,,,,
23,up,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),36,22,2,,,,
24,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],59,10,8,,,,
25,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),16,3,21,,,,
26,up,Thee Chaiyadej,แค่เรา,56,21,2,,,,
27,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,30,,,,
28,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,19,1,27,,,,
29,down,X 3 Super Gang,L.O.V.E.,10,10,4,,,,
30,-,WANYAI,เจ็บจนพอ,-,8,29,,,,
31,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,12,,,,
32,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,3,,,,
33,-,Hers,It's A Match,-,33,1,,,,
34,up,SLAPKISS,แฟนเก่าคนโปรด,35,1,30,,,,
35,up,BOWKYLION,บานปลาย (Best wishes),41,1,23,,,,
36,up,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,40,5,6,,,,
37,down,Non Tanon,Play,28,2,25,,,,
38,up,Ben Chalatit,วงกลม,79,21,6,,,,
39,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),77,1,28,,,,
40,up,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,61,18,4,,,,
41,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,41,4,,,,
42,-,Billkin,I ไม่ O (IXO),-,1,24,,,,
43,down,Charlie Puth,Light Switch,17,5,9,,,,
44,-,Palaphol,ชั่วฟ้าดินสลาย,-,29,1,,,,
45,-,NINEW,ไม่พูดดีกว่า,-,5,52,,,,
46,down,UrboyTJ,Everything,13,1,18,,,,
47,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),42,5,14,,,,
48,-,Babe'y,สับสน,-,22,11,,,,
49,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),76,1,22,,,,
50,up,Mirrr,Ninja,54,14,11,,,,
51,-,MONICA,ฉันคือดวงจันทร์,-,16,1,,,,
52,down,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),47,25,2,,,,
53,-,Indigo,พัง,-,1,56,,,,
54,-,SLAPKISS,How Can I...,-,7,22,,,,
55,-,Maiyarap,เลิกพูด,-,14,12,,,,
56,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,5,,,,
57,-,Pop Pongkool,ยังเหมือนเดิม,-,57,1,,,,
58,-,First Anuwat,คลั่งรัก,-,22,8,,,,
59,-,Boy Peacemaker,ยิ้มแห้ง,-,15,12,,,,
60,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,19,,,,
61,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,21,,,,
62,-,เบลล์ นันทิตา ฆัมภิรานนท์,Paradise,-,62,5,,,,
63,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,15,,,,
64,up,NAP A LEAN,iloveyou,85,13,6,,,,
65,up,Robert W. Lamond,Feeling Strong,66,13,21,,,,
66,-,Indigo,ถ้าฉันเป็นเขา,-,18,58,,,,
67,-,Whatcharawalee,ร่มสีเทา,-,13,31,,,,
68,-,พัด Vorapat & MUKU,khun fan,-,45,2,,,,
69,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,6,,,,
70,-,Boyd Kosiyabong,คะแนนแห่งชีวิต (feat. เบน ชลาทิศ),-,70,1,,,,
71,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,20,,,,
72,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,69,1,19,,,,
73,-,Sugar Eyes,สายตายาว,-,33,23,,,,
74,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,7,,,,
75,-,Aom Sunisa,เหนื่อยแล้ว,-,75,1,,,,
76,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,10,,,,
77,-,Cream,องศาเดียว,-,19,9,,,,
78,-,Peck Palitchoke,A little thing,-,6,35,,,,
79,-,Yarinda,แค่ได้คิดถึง,-,52,3,,,,
80,-,Polycat,เป็นเพราะฝน,-,80,1,,,,
81,-,MARSHA,อย่างน้อย,-,81,1,,,,
82,down,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,45,36,8,,,,
83,down,Ink Waruntorn,เผลอหรือตั้งใจ,55,2,22,,,,
84,-,Amp Saowaluck,เธอไม่ต้องรู้,-,84,1,,,,
85,-,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),-,38,5,,,,
86,-,Palmy,ความทรงจำสีจาง,-,49,3,,,,
87,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),96,11,13,,,,
88,-,MEAN,powerbank,-,8,13,,,,
89,-,Tem Wuttisit,ก็พอ,-,21,2,,,,
90,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,3,,,,
91,-,Pramote Wilepana,MOVE ON,-,2,9,,,,
92,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),29,4,17,,,,
93,-,Juan Jose Covarrubias,Pa Ti,-,14,6,,,,
94,-,Palmy,"อยากหยุดเวลา (เพลงประกอบภาพยนตร์ ""พี่มาก..พระโขนง"")",-,76,1,,,,
95,-,hers,ยังคงคอย,-,24,20,,,,
96,-,Scrubb,เข้ากันดี,-,86,1,,,,
97,-,Sakda Pattasima,เพื่อเธอ ตลอดไป,-,52,2,,,,
98,-,O-Pavee,เจ็บไม่จำ,-,3,49,,,,
99,-,ブライト・ワチラウィット,抱きしめて,-,11,19,,,,
100,-,Etc.,เปลี่ยน,-,43,4,,,,
