Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),3,1,5,,,,
2,up,NANA,โลมาไม่ใช่ปลา,2,2,10,,,,
3,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),4,1,11,,,,
4,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),6,2,8,,,,
5,down,WAN THANAKRIT,Late Game,1,1,16,,,,
6,down,O-Pavee,ลืมได้แล้ว,5,1,11,,,,
7,up,Rooftop,Still Care,10,4,8,,,,
8,up,NOONA,แมวฉันถาม,8,5,9,,,,
9,up,Laolom,คำแนะนำ,9,8,46,,,,
10,up,BOWKYLION,Crush,11,7,7,,,,
11,up,WANYAI,เงา,19,1,13,,,,
12,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,31,3,2,,,,
13,down,Zom Marie,กล่องสุ่ม,7,6,15,,,,
14,down,BLACKPINK & Selena Gomez,Ice Cream,12,8,4,100,2020-08-30,3,2020-09-06
15,up,G-JR,เอาไปเลย เอาไปเลย,16,1,49,,,,
16,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",14,2,19,,,,
17,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,13,1,11,,,,
18,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),34,18,32,,,,
19,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),15,3,34,,,,
20,up,Peck Palitchoke,A little thing,29,6,11,,,,
21,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",17,17,6,,,,
22,up,TRINITY,Hidden Track,39,1,35,,,,
23,down,Copter,แล้วไง,18,16,10,,,,
24,up,BOWKYLION,Still,47,4,15,,,,
25,up,Infiniti,1-1-2 1-2 1-2,36,23,13,,,,
26,up,Robert W. Lamond,Feeling Strong,26,13,6,,,,
27,-,SLAPKISS,รู้ว่า...,-,7,1,,,,
28,down,Billkin,กอดในใจ (feat. JAYLERR),20,2,22,,,,
29,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),28,14,7,,,,
30,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",22,1,38,,,,
31,up,War Wanarat,WarWhere,38,25,7,,,,
32,up,เอ๋ยเอ้ย,ขอจองได้ไหม,41,2,4,,,,
33,up,Cupcake Club,Top of the World,48,7,32,,,,
34,down,Gam Wichayanee,รักไปทำไม,25,8,40,,,,
35,up,LANY,if this is the last time,37,28,10,,,,
36,down,GUNGUN,วาฬเกยตื้น,24,1,27,,,,
37,up,L!FT,Моряки,43,30,6,,,,
38,up,Nap A Lean,Stubborn,69,9,4,,,,
39,up,Stamp,1%,56,1,27,,,,
40,-,Earth Patravee,Sky & Sea,-,23,3,,,,
41,-,Pure,ทางผ่าน,-,1,38,,,,
42,down,Jeremy Zucker,supercuts,30,30,4,,,,
43,down,BOWKYLION,Longjai,40,3,32,,,,
44,up,Eilert Pilarm,That's All Right Mama,75,30,8,,,,
45,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,8,11,,,,
46,up,god,5+4+1+5=15,59,30,11,,,,
47,up,Namcha Sheranut,รักแท้...ยังไง,81,47,2,,,,
48,-,CAPTAIN,คุยไปก่อน,-,40,1,,,,
49,up,Copter,เธอบอกว่าฉันไม่ดี,55,27,23,,,,
50,up,Jaylerr,Very Very Sorry,100,50,2,,,,
51,down,Zommarie,Up Above (feat. Oat Pramote),50,1,29,,,,
52,-,"ตูน Bodyslam, Bank Clash, Pup Potato, Kong Saharat, Dome Pakorn Lum & TWO Popetorn",ชายคนหนึ่ง (The Gentlemen Live Ver.),-,52,2,,,,
53,down,AIM Satida,บอกทีว่าจริง,49,42,3,,,,
54,up,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",67,32,12,,,,
55,-,Zom Marie,Kidding?,-,1,26,,,,
56,-,MEAN,หมายความว่าอะไร,-,9,20,,,,
57,-,Mr.Lazy,รักแท้มีจริงหรือเปล่า (feat. แพรว คณิตกุล),-,42,1,,,,
58,-,Room 39,อย่าให้ฉันคิด,-,3,11,,,,
59,down,Oat Pramote,อย่าฝืนดิ,21,10,11,,,,
60,-,60Miles,แอบเปิ้ลอาบยาพิษ,-,60,1,,,,
61,up,Thee Chaiyadej,แค่เรา,70,42,8,,,,
62,down,ซิน,ฝนตกลงมาครั้งใด,33,28,9,,,,
63,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,13,,,,
64,-,B5,ปล่อยไปตามหัวใจ,-,26,4,,,,
65,-,Lipta,ลองคุย (feat. Southside),-,43,1,,,,
66,up,Matchbox Twenty,She's So Mean,95,5,21,,,,
67,-,Bird Thongchai,ร้องไห้ทำไม,-,67,1,,,,
68,-,Det Issara R Siam,สะดือทะเล,-,31,16,,,,
69,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),27,1,31,,,,
70,up,AikynTaiHa,MMM,74,31,2,,,,
71,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",23,2,22,,,,
72,up,Room 39,เป็นทุกอย่าง,83,1,26,,,,
73,-,Boyd Kosiyabong,ฉันเข้าใจ (feat. Room 39 & Two Popetorn),-,51,6,,,,
74,down,MEAN,หยุดได้แล้ว,53,6,17,,,,
75,-,Dua Lipa,Break My Heart,-,8,16,97,2020-03-29,5,2020-06-28
76,down,Mirrr,มาโซคิสม์,60,9,9,,,,
77,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,4,,,,
78,-,Maroon 5,Sugar,-,26,17,,,,
79,down,NINEW,ไม่พูดดีกว่า,44,5,3,,,,
80,down,Etc.,เรื่องธรรมดาเรื่องใหม่,76,19,10,,,,
81,-,Momay,เธอไม่ใช่ของฉัน,-,81,1,,,,
82,down,7-5,7-5 4 Life,51,44,10,,,,
83,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,2,,,,
84,up,Ging Muanpair,Time Machine,85,32,12,,,,
85,-,Lula,จม,-,72,1,,,,
86,-,KLEAR,คำยินดี,-,26,3,,,,
87,-,Preaw Kanitkul,ลืม,-,87,1,,,,
88,down,ALLY,No Matter What I Do (feat. JE T’AIME),61,10,9,,,,
89,-,JEFF,ปล่อยมือ,-,67,1,,,,
90,down,Blue Shade,อยากเจอ (Reason of Loneliness),73,33,6,,,,
91,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,24,,,,
92,-,Earth Patravee,หวง(You're Mine),-,3,40,,,,
93,-,Jetset'er,เธอเก่ง,-,35,2,,,,
94,-,Techin,รักได้คนเดียว,-,57,1,,,,
95,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,68,5,,,,
96,down,เฟย์ฟางแก้ว,Love Track,45,3,40,,,,
97,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,36,,,,
98,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,1,,,,
99,-,Whatcharawalee,สถานีดวงจันทร์,-,47,3,,,,
100,-,Pop Pongkool,Happy Ending,-,14,35,,,,
