Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,1,1,10,,,,
2,up,URBOYTJ,ไม่ติด (feat. Gavin .D),3,1,6,,,,
3,down,BOWKYLION,fever (feat. The TOYS),2,1,11,,,,
4,up,Mirrr,Heartwall,4,1,21,,,,
5,up,4EVE,ไปล้อเล่นไกลๆ,5,3,10,,,,
6,up,Billkin,Daily Magic,6,1,13,,,,
7,up,parkmalody,วาสนาผู้ใด,7,1,13,,,,
8,up,Mos Patiparn,Romantic Syndrome,8,6,14,,,,
9,-,MEYOU,อิจฉา,-,2,1,,,,
10,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),10,10,10,,,,
11,down,PROXIE,ตบปาก (On That Day),9,8,6,,,,
12,-,BUS,"Because of You, I Shine",-,12,1,,,,
13,down,sarah salola,คนที่รู้สึกไปแล้ว,12,10,11,,,,
14,down,NuNew,Eh! (feat. แทน ลิปตา),13,2,3,,,,
15,up,WANYAi,สุดตา,19,15,2,,,,
16,-,KRIST,คืนนี้ออกไหม (Night Out),-,16,1,,,,
17,-,MEAN Band,found (feat. JIXGO),-,6,2,,,,
18,down,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),11,11,7,,,,
19,down,Paul Russell,Lil Boo Thang,16,16,4,,,,
20,up,tinn,ใช้เวลา (Understand),98,1,31,,,,
21,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),46,15,13,,,,
22,up,Whatcharawalee,ขึ้นเหนือ,94,22,2,,,,
23,up,bamm,ชอบใส่ใจ (Just Curious),49,2,38,,,,
24,down,fellow fellow,Halley's Comet,14,1,19,,,,
25,up,Musketeers,Consider (feat. Maiyarap),41,1,49,,,,
26,up,SLAPKISS,แฟนเก่าคนโปรด,39,1,63,,,,
27,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",31,7,10,,,,
28,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,62,,,,
29,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),21,14,4,,,,
30,-,NANON & JORIN,KNOCK KNOCK,-,30,1,,,,
31,up,Cocktail,ไม่เป็นรอง,63,7,47,,,,
32,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,52,3,32,,,,
33,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),55,1,62,,,,
34,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,1,33,,,,
35,down,NONT TANONT,น้อยใจ (hurt),15,2,13,,,,
36,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],34,14,3,,,,
37,-,KAMIN KINGSAK,แฟนบอล,-,15,11,,,,
38,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,17,,,,
39,-,MEAN,powerbank,-,8,73,,,,
40,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),78,17,21,,,,
41,down,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,27,24,2,,,,
42,down,PP Krit,เส้นเรื่องเดิม (RERUN),26,1,18,,,,
43,up,LHAM,โลกอีกใบ,59,2,24,,,,
44,-,Gift My Project,คนทางนั้น,-,27,52,,,,
45,-,NONT TANONT,แน่ใจไหม?,-,44,8,,,,
46,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",30,7,13,,,,
47,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),44,1,65,,,,
48,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,73,,,,
49,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,46,,,,
50,-,Billkin,ยิ้มทั้งน้ำตา,-,1,39,,,,
51,-,BOWKYLION,วาดไว้ (recall),-,2,46,,,,
52,down,NuNew,หมอนอิง (Anything),38,2,28,,,,
53,down,WANYAi,นิยาย,32,11,13,,,,
54,-,Ice Sarunyu,แพ้แล้วพาล,-,28,13,,,,
55,down,Paper,ท้องฟ้า,51,9,63,,,,
56,-,Jeff Satur,Lucid,-,2,25,,,,
57,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,73,18,35,,,,
58,up,TheChanisara,เฮอร์ไมโอน้อง,76,2,47,,,,
59,down,Flo Rida,Good Feeling,17,12,8,,,,
60,-,Saranya,อยู่นาน ๆ ได้ไหม,-,60,3,,,,
61,-,Ice Paris,งอนตลอด (Tell Me What You Want),-,9,13,,,,
62,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,24,2,,,,
63,-,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),-,22,3,,,,
64,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,93,,,,
65,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,34,,,,
66,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,41,,,,
67,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,39,,,,
68,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,10,,,,
69,-,TIGGER,Stand By,-,14,1,,,,
70,-,PROXIE,คนไม่คุย(Silent Mode),-,2,52,,,,
71,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,9,,,,
72,down,Billkin,Mr. Everything,43,1,44,,,,
73,-,Wan Thanakrit,You,-,27,19,,,,
74,-,bamm,Unfriend Zone,-,2,49,,,,
75,-,PROXIE,Unnoticed,-,10,34,,,,
76,-,Wan Thanakrit,นิมมานซอย 9,-,2,37,,,,
77,down,MEAN Band,So Long,40,9,16,,,,
78,-,Blackbeans,Dance With Me,-,78,1,,,,
79,-,Burin Boonvisut,Spotlight,-,30,18,,,,
80,-,Pop Pongkool,ยิ่งไม่รู้ ยิ่งต้องทำ,-,43,3,,,,
81,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,12,,,,
82,-,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),-,12,18,,,,
83,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,23,,,,
84,up,Mike Pattaradet,รางวัลที่ 1,88,5,20,,,,
85,-,เสนาหอย,แอบเหงา,-,27,20,,,,
86,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),56,46,7,,,,
87,up,Lauv,Love U Like That,93,7,15,,,,
88,-,Chilling Sunday,ปีนี้ขอแฟน (Wish),-,45,2,,,,
89,down,Earth Patravee,Sky & Sea,33,23,13,,,,
90,-,Oat Pramote,ติดตลก,-,41,11,,,,
91,down,Aom Sunisa,มนัสจัง,69,30,17,,,,
92,down,PiXXiE,ชอบไปหมด,91,18,4,,,,
93,down,MEYOU,วันนี้ปีที่แล้ว,29,1,20,,,,
94,down,Wan Thanakrit,คนข้างๆ,70,6,14,,,,
95,-,PP Krit,FIRE BOY,-,1,50,,,,
96,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,12,,,,
97,-,JES Jespipat,เธอยังอยู่ในเพลงที่ฉันฟัง (You’re still here),-,59,4,,,,
98,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,100,17,3,,,,
99,down,bamm,เพื่อนกันไม่เลิกกัน (Close Friend),23,23,2,,,,
100,-,Ten Teerapak,อยู่กับวันนี้วันที่มีเธอ,-,48,2,,,,
