Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,ไปได้ดี,2,1,0,,,,
2,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,1,1,0,,,,
3,up,O-Pavee,เจ็บไม่จำ,3,3,0,,,,
4,up,Wan Thanakrit,Dekisugi,7,3,0,,,,
5,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),4,3,0,,,,
6,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,5,1,0,,,,
7,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],6,1,0,,,,
8,up,Ease,Sorry It Ain’t Over,8,2,0,,,,
9,up,Alyn,เข็มนาฬิกา,13,4,0,,,,
10,up,G-JR,เอาไปเลย เอาไปเลย,11,1,0,,,,
11,up,MEAN,ความสุขของเธอ,12,2,0,,,,
12,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),16,10,0,,,,
13,up,Laolom,คำแนะนำ,14,8,0,,,,
14,down,Mindset & Margie,มีแต่เธอในหัวใจ,9,9,0,,,,
15,down,Rooftop,Yes?,10,10,0,,,,
16,up,Peck Palitchoke,Lonely Night,17,13,0,,,,
17,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),15,4,0,,,,
18,up,Ruel,Face to Face,21,18,0,,,,
19,up,Sam Smith,How Do You Sleep?,19,12,0,8,2019-10-06,6,2019-10-13
20,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),22,7,0,,,,
21,down,Б. Сичевський,Півень і я,20,15,0,,,,
22,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),27,18,0,,,,
23,up,AIM Satida,สำคัญอยู่ไหม,24,19,0,,,,
24,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),29,20,0,,,,
25,up,Earth Patravee,หวง(You're Mine),77,3,0,,,,
26,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),25,6,0,,,,
27,up,MEAN,พอเถอะ,33,12,0,,,,
28,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,26,13,0,,,,
29,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),63,27,0,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,23,14,0,1,2019-10-06,1,2019-10-06
31,up,Emotion Town,เหตุเกิดจากความเหงา,38,30,0,,,,
32,up,Groove Riders,หยุด,40,17,0,,,,
33,up,Prem,อธิษฐาน,37,33,0,,,,
34,up,Crescendo,ใจกลางความเจ็บปวด,65,34,0,,,,
35,down,Etc.,Lies,31,26,0,,,,
36,up,Mon Monik,อย่ากังวล,80,29,0,,,,
37,up,Mild,รักเราไม่เท่ากัน,79,30,0,,,,
38,up,Pure,ทางผ่าน,49,1,0,,,,
39,up,Normani,Motivation,75,26,0,79,2019-10-06,77,2019-10-13
40,up,Non Tanon,Play,51,2,0,,,,
41,up,Det Issara R Siam,สะดือทะเล,52,31,0,,,,
42,up,Earth Patravee,ถ้าฉันหายไป(Skyline),48,20,0,,,,
43,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,30,23,0,,,,
44,up,Ink Waruntorn,รอหรือพอ(STAY),74,12,0,,,,
45,-,Lizzo,Truth Hurts,-,45,0,15,2019-10-06,15,2019-10-06
46,up,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,54,46,0,,,,
47,up,Ton Thanasit,อย่างเดิมได้ไหม,99,47,0,,,,
48,up,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),92,32,0,,,,
49,down,The TOYS,พูดไม่ออก,32,32,0,,,,
50,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),34,1,0,,,,
51,up,Playground,สารภาพ,86,28,0,,,,
52,-,Mild,Sayonara,-,42,0,,,,
53,up,Etc.,นางฟ้า (feat. โจอี้ บอย),68,38,0,,,,
54,down,The TOYS,Ta Lay,44,39,0,,,,
55,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),35,27,0,,,,
56,up,Prem,แค่เธอที่ต้องการ,56,27,0,,,,
57,down,Season Five,เมื่อคืน (feat. The Parkinson),28,25,0,,,,
58,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,0,,,,
59,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,0,,,,
60,-,Basher,เสียดายของ,-,60,0,,,,
61,-,2 Days Ago Kids,กลับมา,-,46,0,,,,
62,-,WANYAI,เจ็บจนพอ,-,8,0,,,,
63,up,Taylor Swift,Lover,90,20,0,38,2019-10-06,27,2019-11-03
64,-,Mild,รักล้นใจ,-,60,0,,,,
65,down,Ink Waruntorn,เหงา เหงา (Insomnia),45,27,0,,,,
66,-,แต้ ศิลา,รู้ตัวช้า,-,48,0,,,,
67,up,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),87,67,0,,,,
68,-,Groove Rider,Thoe Thangnan (From 'Lakhon Sut Saneha' Soundtrack),-,68,0,,,,
69,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,7,0,,,,
70,down,Room 39,เป็นทุกอย่าง,39,1,0,,,,
71,-,ชยพล,เงินทอน,-,62,0,,,,
72,-,Musketeers,อยากให้เธอลอง,-,26,0,,,,
73,-,Sticker,แค่ทรมาน,-,58,0,,,,
74,down,Ava Max,Torn,64,39,0,41,2019-10-06,41,2019-10-06
75,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,0,,,,
76,down,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],58,35,0,,,,
77,-,Armchair,Ruk Tae,-,46,0,,,,
78,-,Big Ass,ทิ้งไว้ในใจ,-,78,0,,,,
79,down,Colorpitch,ขัดใจ,60,20,0,,,,
80,-,Tiger Band,รถของเล่น,-,21,0,,,,
81,down,Musketeers,แค่คุณ,59,15,0,,,,
82,up,Room 39,ความจริง,91,9,0,,,,
83,-,Be My Guest,ความลับ,-,44,0,,,,
84,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,57,0,,,,
85,down,ออยเลอร์,จื่อแหน่ใจ,67,52,0,,,,
86,-,D2B,ไม่มีเธอวันนั้น ไม่มีฉันวันนี้,-,9,0,,,,
87,down,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),36,32,0,,,,
88,down,ซานิ,คนรักหรือแค่รู้จัก,55,32,0,,,,
89,down,Project H,ความลับ,47,35,0,,,,
90,-,Basher,เรื่องบังเอิญ,-,50,0,,,,
91,-,Whatcharawalee,ทราย,-,29,0,,,,
92,-,Non Tanon,มีผลต่อหัวใจ,-,22,0,,,,
93,up,Tattoo Colour,No.1,95,58,0,,,,
94,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,0,,,,
95,down,Season Five,ฉันมาบอกว่า..,50,45,0,,,,
96,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,70,0,,,,
97,-,Big Ass,เหตุผลง่ายๆ,-,57,0,,,,
98,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,0,,,,
99,-,The TOYS,Stars,-,1,0,,,,
100,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,38,0,64,2019-10-06,63,2019-10-20
