Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,1,5,,,,
2,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,5,,,,
3,up,BOWKYLION,sub (feat. Wan Wanwan),9,3,5,,,,
4,up,4EVE,วัดปะหล่ะ? (Test Me),5,1,5,,,,
5,down,G-JR,เอาไปเลย เอาไปเลย,4,1,89,,,,
6,up,Jaonaay,แปะหัวใจ (14th Feb),7,1,18,,,,
7,up,SDF,รักคนผิด (feat. CYANIDE),34,7,2,,,,
8,up,Txrbo,น้ำลาย (feat. PEARWAH),8,6,5,,,,
9,up,Ink Waruntorn,เผลอหรือตั้งใจ,11,2,5,,,,
10,down,Wan Thanakrit,กรีฑาแมน,6,5,5,,,,
11,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),38,1,18,,,,
12,up,Atom Chanakan,ปล่อยปาก,16,2,5,,,,
13,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),10,10,5,,,,
14,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),20,1,17,,,,
15,down,Tom Isara,ไม่ใช่ไม่รู้สึก,14,1,18,,,,
16,-,Violette Wautier,กักตัว,-,9,3,,,,
17,down,เอ๋ยเอ้ย,ขอจองได้ไหม,12,2,42,,,,
18,up,Cupcake Club,Top of the World,26,7,70,,,,
19,up,UrboyTJ,กอดได้ไหม,59,5,21,,,,
20,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),55,13,10,,,,
21,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),45,1,39,,,,
22,up,Ninew,มันคงจะดี,37,8,21,,,,
23,up,Rooftop,Still Care,57,4,43,,,,
24,up,Groove Riders,หยุด,56,17,27,,,,
25,-,Amp Saowaluck,กดดัน,-,25,1,,,,
26,down,Chilling Sunday,ไปไหนแล้ว,13,12,15,,,,
27,down,Zom Marie,รู้ได้แล้วมั้ย,19,4,5,,,,
28,down,UrboyTJ,ช่วยไม่ได้,17,1,30,,,,
29,down,ONEONE,วังวน(LOOP),15,15,13,,,,
30,up,The TOYS,blurblur,40,2,17,,,,
31,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,56,,,,
32,-,Jetset'er,ทำนองสวรรค์ (Ascension),-,26,2,,,,
33,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),87,19,23,,,,
34,-,Tui Teerapat,ใจไม่รักดี,-,34,1,,,,
35,down,Legendboy,Smile (feat. Pure & Sk Mtxf),32,15,5,,,,
36,-,Bell Supol,ไม่ธรรมดา,-,36,3,,,,
37,up,Earth Patravee,ยังไปไม่ไหว,60,2,25,,,,
38,down,WANYAI,อยู่คนเดียว,35,2,17,,,,
39,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,46,,,,
40,-,Zaza,นอนไม่หลับ,-,9,9,,,,
41,-,GUNGUN,วาฬเกยตื้น,-,1,62,,,,
42,-,hers,ยังคงคอย,-,24,14,,,,
43,-,Three Man Down,เดาไม่เก่ง,-,11,14,,,,
44,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,20,,,,
45,-,ペック,ไม่อยากให้กลับ x Hollaphonic,-,45,2,,,,
46,-,Maroon 5,Lost,-,46,1,,,,
47,-,Whatcharawalee,ร่มสีเทา,-,13,26,,,,
48,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,32,,,,
49,up,ลี ฐานัฐพ์,Why? / Boys Don't Cry,81,19,2,,,,
50,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,100,3,26,,,,
51,-,จั๊มพ์ แปลน,เจ้าความรัก Ost.บังเอิญรัก 2,-,49,1,,,,
52,down,Nap A Lean,Stubborn,31,9,41,,,,
53,up,NICECNX,แค่คำว่ารัก (Original),79,3,7,,,,
54,down,Sunnee楊芸晴,By Your Side,27,27,3,,,,
55,down,SEENAPAT,กลับมาได้ไหม,42,28,3,,,,
56,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,46,,,,
57,down,BOWKYLION,Crush,53,7,37,,,,
58,-,Stamp,แอบดี,-,1,46,,,,
59,-,Peacemaker,ไม่เคยถาม,-,59,1,,,,
60,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,1,,,,
61,-,Whal & Dolph,I Feel You,-,52,2,,,,
62,-,AIM Satida,What If,-,57,1,,,,
63,down,O-Pavee,ลืมได้แล้ว,62,1,40,,,,
64,-,Katreeya English,นอกสายตา,-,15,2,,,,
65,-,Whatcharawalee,สถานีดวงจันทร์,-,47,7,,,,
66,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,1,,,,
67,-,Boyd Kosiyabong,ดูแลกัน (feat. กัน นภัทร & Oui Buddha Bless),-,45,1,,,,
68,down,LUSS,247,18,1,17,,,,
69,-,ภณ ณวัสน์,"ใจเอ๋ย (จาก ""ละคร พราวมุก"")",-,69,1,,,,
70,-,Dua Lipa,Love Again,-,18,4,96,2020-04-05,96,2020-04-05
71,-,Aof Pongsak,เพียงข้างหลัง (feat. เบน ชลาทิศ),-,38,3,,,,
72,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,55,,,,
73,-,Beau Sunita,อยากให้เธออยู่ตรงนี้,-,18,1,,,,
74,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,16,2,,,,
75,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,53,,,,
76,down,2Gether,It Still Rains,51,4,26,,,,
77,-,TRINITY,IOU,-,22,29,,,,
78,-,Ann Thitima,เสียงของหัวใจ,-,18,1,,,,
79,-,MATCHA,So Over You,-,46,1,,,,
80,-,Non Tanon,มีผลต่อหัวใจ,-,22,14,,,,
81,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),30,8,48,,,,
82,-,The TOYS,Sleep Now (feat. F.hero),-,37,2,,,,
83,-,Amp Saowaluck,ก็เรารักกันไม่ไช่หรือ,-,70,1,,,,
84,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,97,9,2,,,,
85,-,Viyada Komalakul Na Nakorn,เดียวดาย,-,60,1,,,,
86,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,2,,,,
87,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,9,,,,
88,-,FANG,Honey Honey,-,35,10,,,,
89,-,Etc.,ฉันไม่เปลี่ยน,-,89,1,,,,
90,-,Benz Jiraroj,ที่ส่วนตัว,-,61,2,,,,
91,-,Opor Praput,เหตุผลของคนไม่ดี (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,76,2,,,,
92,-,Better Weather,ไม่เคยไม่รักเธอ,-,47,1,,,,
93,down,Hum,รออยู่ตรงนี้,39,32,3,,,,
94,down,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,70,47,3,,,,
95,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,3,,,,
96,down,NOONA,Boring Boo (feat. AUTTA),90,70,2,,,,
97,-,Pop Pongkool,ปล่อย,-,49,6,,,,
98,-,Pop Pongkool,ปาฏิหาริย์ที่รอคอย,-,42,1,,,,
99,down,Anatomy Rabbit,Extraordinary,41,14,16,,,,
100,-,Mild,ผู้ป่วยความจำเสื่อม,-,64,4,,,,
