Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ช่วยไม่ได้,4,1,12,,,,
2,up,The Rotring,เริ่มใหม่กับคนเดิม,2,1,11,,,,
3,up,TRINITY,Hidden Track,10,1,54,,,,
4,up,Copter,กลับมาทำไม...หา,7,3,3,,,,
5,up,UrboyTJ,ถามคำ,20,5,3,,,,
6,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,14,,,,
7,up,Pramote Wilepana,MOVE ON,12,2,2,,,,
8,up,Pure,ทางผ่าน,22,1,56,,,,
9,up,GUNGUN,วาฬเกยตื้น,13,1,47,,,,
10,up,Etc.,เธอคนเดียว(Forever Love),11,4,2,,,,
11,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,8,33,,,,
12,up,Sam Smith,Kids Again,15,4,13,,,,
13,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,6,3,13,,,,
14,up,Ninew,มันคงจะดี,19,8,10,,,,
15,up,Rooftop,Still Care,43,4,28,,,,
16,up,WAN THANAKRIT,คอย เซ็นเตอร์,23,4,13,,,,
17,down,G-JR,เอาไปเลย เอาไปเลย,9,1,71,,,,
18,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,57,3,24,,,,
19,-,2Gether,It Still Rains,-,4,13,,,,
20,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,3,,,,
21,-,The TOYS,ลาลาลอย (100%),-,21,23,,,,
22,down,Earth Patravee,ยังไปไม่ไหว,3,2,8,,,,
23,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),16,2,14,,,,
24,up,Zom Marie,กล่องสุ่ม,26,6,36,,,,
25,up,เอ๋ยเอ้ย,ขอจองได้ไหม,59,2,26,,,,
26,up,NANA,โลมาไม่ใช่ปลา,42,2,29,,,,
27,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),67,1,26,,,,
28,-,MEAN,เป็นอดีต,-,28,7,,,,
29,up,Oat Pramote,อย่าฝืนดิ,61,10,27,,,,
30,-,Non Tanon,ไม่สนิท,-,30,3,,,,
31,-,Whatcharawalee,ร่มสีเทา,-,13,21,,,,
32,-,Ae Jirakorn,ที่ที่เป็นของเรา,-,32,1,,,,
33,up,Zom Marie,Kidding?,68,1,44,,,,
34,down,Nap A Lean,Stubborn,17,9,26,,,,
35,-,MEAN,หมายความว่าอะไร,-,9,29,,,,
36,-,Non Tanon,มีผลต่อหัวใจ,-,22,10,,,,
37,up,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),51,37,7,,,,
38,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,10,,,,
39,-,JK,อย่าเพิ่งคิดไปไกล,-,1,41,,,,
40,up,Tata Young,I Need the Both of You,81,40,11,,,,
41,down,BOWKYLION,Crush,37,7,27,,,,
42,-,Jugg Chawin,เธอคือลมหายใจ (เพลงประกอบละคร ตามรักคืนใจ),-,42,2,,,,
43,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,8,,,,
44,-,Boyd Kosiyabong,ลา ลา ลา (feat. แสตมป์ อภิวัชร์),-,10,1,,,,
45,-,Namm Ronnadet,อยู่กับความคิดถึง,-,45,2,,,,
46,-,Laolom,คำแนะนำ,-,8,65,,,,
47,up,Colorpitch,ขัดใจ,58,20,24,,,,
48,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,20,4,,,,
49,-,BOWKYLION,Still,-,4,32,,,,
50,up,Sugar Eyes,สายตายาว,71,33,15,,,,
51,-,Copter,แล้วไง,-,16,21,,,,
52,down,WAN THANAKRIT,Late Game,32,1,33,,,,
53,up,Rooftop,Yes?,82,10,15,,,,
54,-,Yented,พูดไปเหอะ,-,54,2,,,,
55,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,10,,,,
56,-,Zommarie,Up Above (feat. Oat Pramote),-,1,33,,,,
57,up,NAP A LEAN,Never Feel Better,88,48,5,,,,
58,up,Chilling Sunday,ดีพอไหม,78,5,24,,,,
59,up,เฟย์ฟางแก้ว,Love Track,73,3,53,,,,
60,down,Indigo,พัง,55,1,42,,,,
61,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,7,,,,
62,-,Singular,เบาเบา,-,29,7,,,,
63,-,D2B,อยากเป็นคนนั้น(ในใจเธอ),-,34,5,,,,
64,down,Whatcharawalee,ทราย,31,29,19,,,,
65,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,16,,,,
66,-,Musketeers,แค่คุณ,-,15,19,,,,
67,-,O-Pavee,เจ็บไม่จำ,-,3,43,,,,
68,-,Sam Arnold,Honey Honey Honey Honey Honey Honey,-,68,1,,,,
69,-,Sign,กอดสุดท้าย,-,25,2,,,,
70,-,ปลาทอง ธัญนันท์ ทองศรีธนพงษ์,ทำได้แค่ทำใจ,-,70,2,,,,
71,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,10,,,,
72,-,MEAN,ความสุขของเธอ,-,2,24,,,,
73,down,Room 39,เป็นทุกอย่าง,24,1,44,,,,
74,down,Gift My Project,คนทางนั้น,69,27,36,,,,
75,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,39,22,21,,,,
76,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,10,,,,
77,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,41,,,,
78,up,Indigo,ถ้าฉันเป็นเขา,89,18,37,,,,
79,down,Cupcake Club,Top of the World,35,7,53,,,,
80,down,Whatcharawalee,น้อย,65,36,17,,,,
81,-,Namm Ronnadet,เป็นอะไรสักอย่าง,-,6,13,,,,
82,down,UrboyTJ,กอดได้ไหม,60,5,14,,,,
83,-,บอย ตรัย ภูมิรัตน,จะได้เจออีกไหม,-,30,4,,,,
84,down,แตง ปาริฉัตร,แกล้งรัก,49,15,9,,,,
85,-,Namm Ronnadet,ส่วนที่หายไป,-,24,3,,,,
86,up,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),94,41,16,,,,
87,up,ชิปปี้ ศิรินทร์ ปรีดียานนท์,สุดท้ายก็แพ้ (เพลงประกอบละคร คนละขอบฟ้า),96,28,5,,,,
88,-,Yaya Urassaya,อาการรัก (เพลงประกอบละคร ธรณี นี่นี้ใครครอง),-,56,3,,,,
89,up,Non Tanon,หมื่นคำลา,97,39,5,,,,
90,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,48,,,,
91,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",27,2,37,,,,
92,down,Maximillian,Beautiful Scars,48,6,14,,,,
93,-,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),-,9,13,,,,
94,-,Dunk,ไม่มีเหตุผล,-,67,2,,,,
95,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,22,,,,
96,-,NINEW,ไม่พูดดีกว่า,-,5,24,,,,
97,down,Ae Jirakorn,โลกอิจฉา,25,25,3,,,,
98,down,KLEAR,Brighter Day (feat. กอล์ฟ พิชญะ),66,46,2,,,,
99,-,Peck Palitchoke,CALL,-,27,11,,,,
100,-,Catherine,น้ำตาจากความยินดี,-,7,14,,,,
