Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,6,,,,
2,up,Zom Marie,Kidding?,2,1,6,,,,
3,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,3,13,,,,
4,up,BOWKYLION,คิดถึงแต่,5,1,6,,,,
5,up,Chilling Sunday,ดีพอไหม,6,5,7,,,,
6,up,BowsToHymns,Garden of Flowers,7,5,7,,,,
7,up,WANYAI,แสงเดียว,9,7,3,,,,
8,down,TRINITY,Hidden Track,3,1,14,,,,
9,up,Pure,ทางผ่าน,18,1,27,,,,
10,up,O-Pavee,เจ็บไม่จำ,11,3,28,,,,
11,down,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),10,9,10,,,,
12,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),12,1,13,,,,
13,up,ALLY,How To Love (feat. GRAY),14,2,11,,,,
14,up,Stamp,1%,16,1,11,,,,
15,down,NAP A LEAN,Overthinking,13,13,3,,,,
16,down,Musketeers,แค่คุณ,15,15,15,,,,
17,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,1,,,,
18,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,1,,,,
19,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),19,6,27,,,,
20,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",22,1,17,,,,
21,down,MEAN,หยุดได้แล้ว,8,6,9,,,,
22,down,BOWKYLION,Longjai,17,3,17,,,,
23,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),21,9,4,,,,
24,up,Laolom,คำแนะนำ,28,8,27,,,,
25,down,เฟย์ฟางแก้ว,Love Track,23,3,21,,,,
26,down,Gam Wichayanee,รักไปทำไม,20,8,20,,,,
27,up,JK,อย่าเพิ่งคิดไปไกล,27,1,22,,,,
28,down,Alyn,เข็มนาฬิกา,24,4,27,,,,
29,down,G-JR,เอาไปเลย เอาไปเลย,26,1,28,,,,
30,up,Indigo,พัง,36,1,25,,,,
31,down,Ease,Sorry It Ain’t Over,29,2,28,,,,
32,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,27,,,,
33,up,Stamp,แอบดี,48,1,27,,,,
34,up,Wan Thanakrit,วิกฤตพีเดีย,38,34,4,,,,
35,up,Jaonaay,คนละชั้น,73,24,12,,,,
36,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,11,,,,
37,up,Tiger Band,รถของเล่น,39,21,17,,,,
38,up,MEAN,พอเถอะ,49,12,20,,,,
39,-,MEAN,ความสุขของเธอ,-,2,14,,,,
40,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,52,33,20,,,,
41,down,Ink Waruntorn,เหงา เหงา (Insomnia),37,27,13,,,,
42,-,Colorpitch,ขัดใจ,-,20,12,,,,
43,down,Taylor Swift,The Man,30,23,10,72,2020-03-08,72,2020-03-08
44,up,Stamp,ค รึ่ ง บ น,58,35,3,,,,
45,up,Gift My Project,คนทางนั้น,79,27,17,,,,
46,down,AIM Satida,พอรึยัง,43,3,23,,,,
47,-,Chilling Sunday,ว่างอยู่,-,4,18,,,,
48,down,Jaonaay,แอบบอกรัก,44,29,14,,,,
49,up,Zommarie,Up Above (feat. Oat Pramote),100,1,24,,,,
50,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],33,1,24,,,,
51,down,Wan Thanakrit,Dekisugi,31,3,28,,,,
52,-,ToR+ Saksit,ปรากฏการณ์,-,52,1,,,,
53,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),88,18,16,,,,
54,up,La Ong Fong,Secret Admiring,66,35,13,,,,
55,down,Cupcake Club,Top of the World,34,7,11,,,,
56,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),40,27,20,,,,
57,down,MEAN,เหมาะสม,53,3,22,,,,
58,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,37,11,,,,
59,-,ซิน,อยากบอกว่ารัก,-,59,4,,,,
60,-,Scrubb,ใกล้,-,27,10,,,,
61,down,WANYAI,ไปได้ดี,41,1,20,,,,
62,-,August Band,ขอบคุณกันและกัน,-,43,11,,,,
63,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,3,,,,
64,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,6,,,,
65,up,New & Jiew,ถ้าฉันเป็นเธอ,87,13,24,,,,
66,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,12,,,,
67,down,Season Five,ฉันมาบอกว่า..,45,45,14,,,,
68,-,Namm Ronnadet,เป็นอะไรสักอย่าง,-,6,12,,,,
69,-,The TOYS,ลาลาลอย (100%),-,21,7,,,,
70,down,MEAN,หมายความว่าอะไร,55,9,15,,,,
71,-,ToR+ Saksit,เก็บรักคืนมา,-,44,3,,,,
72,-,Lipta,แค่รู้ว่ารัก,-,61,6,,,,
73,-,BNK48 & CGM48,Touch by Heart,-,36,2,,,,
74,down,Indigo,ถ้าฉันเป็นเขา,35,18,22,,,,
75,-,Crescendo,ความจริงในใจ,-,43,7,,,,
76,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,1,,,,
77,-,Nann,ข่าวร้ายหรือเปล่า,-,46,1,,,,
78,-,Season Five,ยังไงก็ได้ไป,-,1,25,,,,
79,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,13,,,,
80,down,Whatcharawalee,ร่มสีเทา,59,13,12,,,,
81,-,Mild,After She's Gone,-,23,7,,,,
82,-,Wan Wanwan,แพ้หัวใจตัวเอง,-,52,2,,,,
83,-,Basketband,คนน่ารักมักใจร้าย,-,27,2,,,,
84,down,Playground,สารภาพ,68,28,19,,,,
85,down,2 Days Ago Kids,กลับมา,51,46,10,,,,
86,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,27,,,,
87,-,Mild,Love or Beloved,-,33,4,,,,
88,-,บอย ตรัย ภูมิรัตน,จะได้เจออีกไหม,-,30,2,,,,
89,down,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),57,7,10,,,,
90,down,Earth Patravee,หวง(You're Mine),54,3,28,,,,
91,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,5,,,,
92,down,Getsunova,คนไม่จำเป็น,90,24,3,,,,
93,-,The TOYS,ก่อนฤดูฝน,-,17,3,,,,
94,-,Project H,ความลับ,-,35,9,,,,
95,down,Prem,จากนี้จนวันสุดท้าย,75,43,5,,,,
96,-,Chart Suchart,การเดินทาง,-,35,16,,,,
97,down,Pop Pongkool,Happy Ending,69,14,22,,,,
98,-,Pchy,ได้พบเธอ,-,13,8,,,,
99,-,Lauv,Modern Loneliness,-,10,1,,,,
100,down,Belle Nuntita,หยุดสงสาร,80,41,5,,,,
