Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),1,1,8,,,,
2,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),3,1,8,,,,
3,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],2,1,8,,,,
4,up,Ink Waruntorn,เผลอหรือตั้งใจ,11,2,8,,,,
5,-,BTS,Permission to Dance,-,4,1,,,,
6,down,G-JR,เอาไปเลย เอาไปเลย,5,1,92,,,,
7,up,BOWKYLION,sub (feat. Wan Wanwan),8,3,8,,,,
8,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),7,1,4,,,,
9,up,Violette Wautier,กักตัว,18,9,6,,,,
10,-,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],-,8,1,,,,
11,down,Jaonaay,แปะหัวใจ (14th Feb),4,1,21,,,,
12,up,CoolHotPack,สายตาหลอกกันไม่ได้,30,12,2,,,,
13,up,Cupcake Club,Top of the World,19,7,73,,,,
14,up,Atom Chanakan,ปล่อยปาก,26,2,8,,,,
15,up,Wan Thanakrit,กรีฑาแมน,25,5,8,,,,
16,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,1,,,,
17,-,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,-,9,3,,,,
18,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,41,,,,
19,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,19,4,,,,
20,down,UrboyTJ,ช่วยไม่ได้,12,1,33,,,,
21,up,Ninew,มันคงจะดี,27,8,23,,,,
22,up,First Anuwat,เจ้าความทรงจำ,43,6,2,,,,
23,up,BOWKYLION,Crush,51,7,40,,,,
24,down,WANYAI,อยู่คนเดียว,17,2,19,,,,
25,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,13,12,,,,
26,-,NANA,แมวตัวโปรด (feat. POM),-,26,1,,,,
27,-,Mild,Dream Girl,-,27,1,,,,
28,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,7,1,,,,
29,up,Tom Isara,ไม่ใช่ไม่รู้สึก,53,1,21,,,,
30,-,Getsunova,คนไม่จำเป็น,-,24,7,,,,
31,-,Amp Saowaluck,ฉันไม่อยากฟัง,-,17,1,,,,
32,-,Three Man Down,เดาไม่เก่ง,-,11,16,,,,
33,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,27,3,,,,
34,up,TRINITY,Hidden Track,91,1,67,,,,
35,up,SEENAPAT,กลับมาได้ไหม,37,28,6,,,,
36,-,HENS,กลั้นไว้ (I need your love),-,21,2,,,,
37,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),24,10,8,,,,
38,down,LUSS,247,10,1,20,,,,
39,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,45,2,2,,,,
40,down,Txrbo,น้ำลาย (feat. PEARWAH),6,6,8,,,,
41,down,เอ๋ยเอ้ย,ขอจองได้ไหม,23,2,45,,,,
42,-,Tong Pakkaramai,เกลียด,-,42,1,,,,
43,-,Atom Chanakan,ทางของฝุ่น,-,43,3,,,,
44,-,Zom Marie,รู้ได้แล้วมั้ย,-,4,7,,,,
45,-,ศิริพร อำไพพงษ์,คนใช่ เกิดช้า,-,45,1,,,,
46,-,Atom Chanakan,เจ็บจริง,-,29,1,,,,
47,-,Noona Nuengthida,เหนื่อยก็พัก ไม่รักก็พอ,-,12,1,,,,
48,-,Ton Thanasit,Long Trip,-,21,7,,,,
49,-,Boydpod,The Sweetest Moment,-,7,15,,,,
50,-,Pop Pongkool,ระหว่างที่รอเขา (feat. ธีร์ ไชยเดช),-,39,2,,,,
51,up,Zom Marie,Kidding?,56,1,54,,,,
52,down,Babe'y,สับสน,22,22,3,,,,
53,down,Jetset'er,ทำนองสวรรค์ (Ascension),28,26,5,,,,
54,-,Nap A Lean,Stubborn,-,9,42,,,,
55,-,Scrubb,ทิ้งตัว,-,37,9,,,,
56,-,SIN,ฉันจะทำเพื่อเธอ,-,33,1,,,,
57,-,Crescendo,ถ้ายังรัก,-,44,12,,,,
58,-,SLAPKISS,How Can I...,-,7,1,,,,
59,-,Pun Paiboongied,บอกรัก,-,16,1,,,,
60,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),94,1,20,,,,
61,-,STAMP,Sugar High (feat. Young K of DAY6),-,8,16,,,,
62,-,Lula,Possible (feat. Sin Totsaporn),-,45,3,,,,
63,-,Zaza,เข้าใจใช่ไหม,-,63,1,,,,
64,up,Rose Sirintip,หลอกตัวเอง,97,44,2,,,,
65,down,Little Mix,Sweet Melody,62,4,16,,,,
66,up,Laolom,คำแนะนำ,77,8,80,,,,
67,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,48,1,,,,
68,-,Tiger Band,รถของเล่น,-,21,39,,,,
69,-,U.H.T.,ยังยินดี..ครับเพื่อน,-,69,1,,,,
70,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,28,,,,
71,-,Bas Suradet,เพื่อนรัก (From Bad Roommate ล้วงลับจับเมท Series),-,71,1,,,,
72,down,The TOYS,blurblur,69,2,20,,,,
73,-,Pongsit Kampee,ขอโทษ,-,73,1,,,,
74,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,3,,,,
75,-,Ann Thitima,คนไม่น่าสงสาร,-,68,4,,,,
76,-,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,-,46,1,,,,
77,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,47,,,,
78,-,Basketband,คนน่ารักมักใจร้าย,-,27,8,,,,
79,-,P.O.P.,ที่แห่งนี้,-,31,2,,,,
80,-,Preaw Kanitkul,"ได้โปรด (เพลงประกอบละคร ""หวานใจกับนายจอมหยิ่ง"")",-,80,1,,,,
81,-,Getsunova,พัง..(ลำพัง) [feat. Lydia],-,17,2,,,,
82,-,Ink Waruntorn,ขอดาว,-,82,1,,,,
83,-,The Bottom Blues,1 2 3 4 5 I Love You,-,30,3,,,,
84,-,ไฮดรา,ตัวปลอม,-,62,1,,,,
85,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,8,51,,,,
86,-,B5,บางสิ่ง,-,86,1,,,,
87,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,23,,,,
88,down,Legendboy,Smile (feat. Pure & Sk Mtxf),21,15,8,,,,
89,-,Boy Peacemaker,แพ้ความจริง,-,89,1,,,,
90,-,New & Jiew,อย่าเอาความเหงามาลงที่ฉัน,-,69,1,,,,
91,down,Aof Pongsak,ของที่เธอไม่รัก,71,37,3,,,,
92,-,DTK BOY BAND,ลองรัก,-,86,1,,,,
93,-,Panadda Ruangwut,ดอกไม้ในหัวใจ,-,85,1,,,,
94,-,UrboyTJ,กอดได้ไหม,-,5,23,,,,
95,-,ONEONE,วังวน(LOOP),-,15,15,,,,
96,-,NO ONE ELSE,กลับด้วยกันมั้ย (feat. Two Popetorn),-,43,2,,,,
97,-,Palaphol,ยังยิ้มได้,-,9,1,,,,
98,down,Dua Lipa,Love Again,38,18,7,96,2020-04-05,96,2020-04-05
99,-,Yokee Playboy,คืนนี้...ขอหอม,-,46,1,,,,
100,-,อีสโปงลางสะออน,เสี่ยงตาน้อย,-,94,1,,,,
