Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,1,1,7,,,,
2,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),2,1,7,,,,
3,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),15,1,4,,,,
4,up,Indigo,เส้นบางๆ,8,2,10,,,,
5,down,TheChanisara,เฮอร์ไมโอน้อง,4,2,9,,,,
6,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,3,12,,,,
7,up,Boydpod,The Sweetest Moment,22,7,20,,,,
8,down,BOWKYLION,วาดไว้ (recall),5,2,5,,,,
9,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],10,6,7,,,,
10,down,NONT TANONT,โต๊ะริม (Melt),9,1,14,,,,
11,up,WANYAi,ใช่รึเปล่า (Question),13,5,8,,,,
12,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,2,17,,,,
13,up,Tom Isara,ไม่ใช่ไม่รู้สึก,14,1,48,,,,
14,up,Wan Thanakrit,จักรวาลชุบแป้งทอด,17,14,2,,,,
15,up,Tattoo Colour,ใจเกเร,23,4,14,,,,
16,up,BLACKPINK,Pink Venom,18,16,3,,,,
17,up,Robert W. Lamond,Feeling Strong,34,13,36,,,,
18,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],6,3,3,,,,
19,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,1,,,,
20,up,Lipta,TUK KRUB (feat. GUYGEEGEE),35,1,28,,,,
21,up,Khamas,Why (ยังอ่อนไหว),59,21,2,,,,
22,up,BOWKYLION,บานปลาย (Best wishes),91,1,39,,,,
23,down,Bird Thongchai,ลำไยลองกอง,19,4,7,,,,
24,up,Picus Maximus,Look at Me,24,3,16,,,,
25,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,25,8,,,,
26,down,Cupcake Club,Top of the World,11,7,123,,,,
27,up,WANYAi,อยู่คนเดียว,74,18,15,,,,
28,-,JOEY PHUWASIT,ดวงเดือน,-,2,17,,,,
29,down,Bird Thongchai,มากองรวมกันตรงนี้,25,5,10,,,,
30,down,4EVE,ข้อยกเว้น (Exceptional),12,2,14,,,,
31,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,24,,,,
32,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,18,,,,
33,-,Pixxie,เกินต้าน (Too Cute),-,10,18,,,,
34,up,Pang Nakarin,ขยี้ทำไม,36,3,19,,,,
35,down,Stamp,ถ้าเธอ (feat. Violette Wautier),20,1,26,,,,
36,-,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],-,35,1,,,,
37,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,2,17,,,,
38,-,Ink Waruntorn,Snap,-,8,2,,,,
39,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,16,1,41,,,,
40,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),29,1,24,,,,
41,-,Paper,ท้องฟ้า,-,9,1,,,,
42,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),73,42,3,,,,
43,-,Ice Sarunyu,คนมันรัก,-,43,1,,,,
44,-,Gun Napat,ไม่ได้อยากลืม,-,26,15,,,,
45,-,Preaw Kanitkul,คิดถึงนะ,-,45,3,,,,
46,-,Thee Chaiyadej,แค่เรา,-,21,5,,,,
47,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,20,7,,,,
48,down,Getsunova,อนุบาล,21,21,3,,,,
49,down,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,38,18,11,,,,
50,down,Beau Sunita & HANI,รักตั้งแต่แรก,30,10,2,,,,
51,up,"NEIKED, Anne-Marie & Latto",I Just Called,70,28,3,,,,
52,-,Whatcharawalee,ร่มสีเทา,-,13,35,,,,
53,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,18,,,,
54,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,26,,,,
55,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,4,12,,,,
56,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,24,,,,
57,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,17,,,,
58,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,41,2,,,,
59,down,Juan Jose Covarrubias,Pa Ti,42,14,21,,,,
60,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,22,,,,
61,-,Bird Thongchai,รักคำเดียว (feat. 25 Hours),-,61,1,,,,
62,down,MEAN,powerbank,33,8,28,,,,
63,down,UrboyTJ,Everything,48,1,35,,,,
64,-,NONT TANONT,แน่ใจไหม?,-,44,2,,,,
65,-,Hum,รออยู่ตรงนี้,-,32,10,,,,
66,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,40,6,,,,
67,-,Doobadoo,"โอ้ใจเอ๋ย (เพลงประกอบละคร ""บาดาลใจ"")",-,40,3,,,,
68,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,49,1,62,,,,
69,-,Oho,(เก็บใจใส่) กุญแจ,-,69,2,,,,
70,-,Season Five,ฉันมาบอกว่า..,-,45,24,,,,
71,-,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,-,17,4,,,,
72,up,Trinity,Oh! Oh!,75,29,2,,,,
73,up,Melanie Marcar,ข้อความถึงตัวฉัน,85,73,2,,,,
74,-,Cocktail,ไม่เป็นรอง,-,7,1,,,,
75,-,First Anuwat,คลั่งรัก,-,22,11,,,,
76,-,Wine,ต่อให้เธอจะไปรักใคร (Even If),-,16,5,,,,
77,-,Palmy,คิดมาก,-,35,5,,,,
78,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,78,1,,,,
79,-,Wan Thanakrit,ลูกผู้ชายตัวจริง,-,16,1,,,,
80,up,bamm,Ploi Joy (feat. Pimma PiXXiE),80,68,2,,,,
81,-,Jan Chan,A Little Secret (ใกล้เธอ...แต่ไม่ใกล้ไป) [feat. Zom Marie],-,81,1,,,,
82,-,Wan Thanakrit,Dekisugi,-,3,46,,,,
83,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,61,,,,
84,-,WANYAI,เงา,-,1,37,,,,
85,-,Armchair,Minute of Love,-,85,2,,,,
86,-,Ninew,มันคงจะดี,-,8,26,,,,
87,-,UrboyTJ,Unless,-,5,18,,,,
88,-,MILLI,17 นาที (feat. mints),-,1,26,,,,
89,down,Billkin,I ไม่ O (IXO),71,1,33,,,,
90,-,MARSHA,จากคนอื่นคนไกล,-,28,2,,,,
91,-,fluffypak,ได้ไหม,-,39,1,,,,
92,-,Maiyarap,ก่อนเคยเป็น (feat. Lazyloxy),-,75,1,,,,
93,-,Burin Boonvisut,Spotlight,-,30,5,,,,
94,-,Maleewan Jamina & Pun Paiboongied,เล็ก ๆ น้อย ๆ,-,53,1,,,,
95,-,Pop Pongkool,เวลา,-,1,23,,,,
96,-,Bird Thongchai,ฝนตกไหม,-,33,1,,,,
97,-,Image Suthita,ความฝัน,-,97,1,,,,
98,-,The TOYS,blurblur,-,2,27,,,,
99,-,Ice Paris,พิเศษจะตาย (One Of A Kind),-,32,3,,,,
100,-,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),-,20,9,,,,
