Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",1,1,35,,,,
2,up,Amy Winehouse,Rehab,8,1,49,,,,
3,up,Claire Phillips,Champion (feat. Youngstacpt),12,3,2,,,,
4,up,Billy Ocean,Loverboy,23,3,26,,,,
5,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],9,5,6,,,,
6,-,En Vogue,Don't Let Go (Love),-,6,2,,,,
7,down,Hendrixx,Switching Positions,3,3,4,,,,
8,-,Sade,By Your Side,-,8,4,,,,
9,-,Faith Evans,I Love You,-,9,2,,,,
10,-,Sade,By Your Side,-,10,1,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,5,2,12,39,2020-09-06,39,2020-09-06
12,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,11,3,,,,
13,up,Lionel Richie,My Destiny,17,1,29,,,,
14,up,Chaka Khan,Ain't Nobody,37,1,33,,,,
15,-,Tevin Campbell,Dandelion,-,2,7,,,,
16,up,Alicia Keys,Love Looks Better,76,6,10,,,,
17,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,8,5,,,,
18,up,dvsn,Dangerous City (feat. Buju Banton),93,16,4,,,,
19,down,"Tellaman, Shekhinah & Nasty C",Whipped,7,1,56,,,,
20,-,Langa Mavuso,Love Lost,-,3,13,,,,
21,up,Kashif & Kenny G,Midnight Mood,27,3,36,,,,
22,down,Mary J. Blige,Family Affair,6,1,47,,,,
23,up,John Legend,Preach,41,1,52,,,,
24,down,John Legend,Love Me Now,2,1,46,,,,
25,-,Thami,I Love You,-,25,1,,,,
26,-,Jon B.,Pride & Joy,-,26,2,,,,
27,up,Doja Cat,Say So,29,1,40,100,2020-02-02,6,2020-05-03
28,up,Jennifer Hudson,Spotlight,43,2,28,,,,
29,-,Amel Larrieux,Sweet Misery,-,29,1,,,,
30,-,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,-,5,5,,,,
31,down,WNDRSZN,Too Much,15,15,6,,,,
32,down,Khalid,Outta My Head (with John Mayer),11,1,37,,,,
33,-,Mpho Sebina,Black Butterfly,-,2,8,,,,
34,down,John Legend & BloodPop®,A Good Night,24,1,46,,,,
35,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,2,47,,,,
36,-,Presss,Cry No More,-,4,1,,,,
37,-,Lionel Richie,Running With the Night (Single Version),-,33,3,,,,
38,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,38,,,,
39,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,39,1,,,,
40,up,JoJo,Leave (Get Out) [2018],91,9,8,,,,
41,-,Sevyn Streeter,Hmu,-,35,2,,,,
42,-,Gladys Knight,End of the Road,-,9,2,,,,
43,-,Alina Baraz,More Than Enough,-,7,2,,,,
44,-,Keitu,Take Me Home,-,17,5,,,,
45,-,Kem,Live out Your Love,-,35,2,,,,
46,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,7,14,,,,
47,-,Toni Braxton,Yesterday,-,33,3,,,,
48,up,Tina Turner,The Best (Edit),49,1,22,,,,
49,down,Elaine,Risky,46,3,13,,,,
50,-,The Brand New Heavies,Sometimes,-,5,4,,,,
51,-,Ciara,Ride (feat. Ludacris),-,24,2,,,,
52,-,Bill Withers,Lean On Me,-,5,8,52,2020-04-05,52,2020-04-05
53,-,Brandy,Truthfully,-,9,3,,,,
54,-,Will Downing & Gerald Albright,"Stop, Look, Listen (To Your Heart)",-,54,1,,,,
55,-,Sweetback,You Will Rise,-,55,1,,,,
56,down,アロー・ブラック,Wherever You Go,18,18,4,,,,
57,-,King Curtis,Honey,-,57,1,,,,
58,-,Rotimi,In My Bed (feat. Wale),-,58,1,,,,
59,-,Lou Rawls,Lady Love,-,13,2,,,,
60,-,Jeffrey Osborne,Getting Better All the Time,-,27,2,,,,
61,-,Chico DeBarge,Love Still Good,-,1,11,,,,
62,-,Karyn White,Superwoman,-,13,3,,,,
63,-,Whitney Houston,So Emotional (2000 Remaster),-,20,15,,,,
64,-,Angie Santana,Don't Waste My Time,-,55,1,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,3,30,,,,
66,-,Boney M.,Feliz Navidad,-,66,1,,,,
67,-,Thando,Weak,-,22,3,,,,
68,-,Javier,Biggest Mistake,-,68,2,,,,
69,-,Brian Temba,Lost Without You,-,48,1,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),38,4,17,99,2020-04-12,91,2020-04-19
71,-,Kelly Price,As We Lay,-,7,9,,,,
72,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,2,,,,
73,-,Lucille Slade,Perfect Match,-,2,1,,,,
74,-,Anita Baker,Just Because (Single Version #2),-,34,4,,,,
75,-,Mary Mary,Shackles (Praise You),-,11,16,,,,
76,-,Luther Vandross,Here and Now,-,1,10,,,,
77,-,Uncle Sam,Baby You Are,-,77,1,,,,
78,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,10,2,,,,
79,-,James Ingram,A Baby's Born,-,30,1,,,,
80,-,Philip Bailey,Easy Lover,-,4,19,,,,
81,-,Boney M.,Brown Girl In the Ring,-,62,1,,,,
82,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,58,1,,,,
83,-,Lungi Naidoo,Hawu Lami,-,14,8,,,,
84,-,Seal,Killer,-,84,1,,,,
85,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,81,2,,,,
86,up,Langa Mavuso,Panther (feat. Yanga Chief),89,33,6,,,,
87,-,Mariah Carey,Emotions,-,3,22,,,,
88,-,Brandy,Top of the World,-,75,1,,,,
89,-,Gregory Abbott,Shake You Down,-,33,6,,,,
90,up,Puff Johnson,Outside My Window,100,33,2,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,11,16,,,,
92,down,Glenn Jones,All for You,20,2,17,,,,
93,-,Zhané,Groove Thang,-,23,4,,,,
94,-,Jean Knight,Mr. Big Stuff,-,94,1,,,,
95,-,Uncle Sam,Leave Well Enough Alone,-,23,2,,,,
96,-,Chantay Savage & Daniel Weatherspoon,For Your Love,-,44,3,,,,
97,-,Hot Chocolate,So You Win Again,-,10,1,,,,
98,-,Maxwell,Lifetime (Uncut),-,17,3,,,,
99,-,Sandra,Maria Magdalena,-,38,12,,,,
100,-,Kabare,Boa,-,100,1,,,,
