Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,8,1,26,80,2021-02-28,59,2021-03-21
2,-,Christina Aguilera,Genie In a Bottle,-,2,4,,,,
3,-,Mondli Ngcobo,Inkanyezi,-,3,48,,,,
4,-,Stevie Wonder,I Was Made to Love Her,-,4,4,,,,
5,-,Four Tops,Don't Walk Away,-,5,6,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,4,,,,
7,-,The Commodores,Jesus Is Love (Long Version),-,2,11,,,,
8,up,Stevie Wonder,Part-Time Lover,12,1,17,,,,
9,up,John Legend,Love Me Now,41,1,97,,,,
10,up,The Weeknd,Can't Feel My Face,26,4,6,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,75,3,47,,,,
12,up,Khalid,Outta My Head (with John Mayer),16,1,90,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,5,1,,,,
14,-,Sister Sledge,Thinking of You,-,3,6,,,,
15,-,Luther Vandross,Dance With My Father (Radio Version),-,1,25,,,,
16,-,Chaka Khan,Through the Fire,-,3,21,,,,
17,-,The Temptations,My Girl,-,2,8,,,,
18,down,The Commodores,Nightshift,7,1,29,,,,
19,up,Mary J. Blige,Family Affair,35,1,98,,,,
20,-,Michael Jackson,Human Nature,-,13,8,,,,
21,up,Amy Winehouse,Rehab,57,1,101,,,,
22,-,Jennifer Hudson,Spotlight,-,2,58,,,,
23,up,Glenn Jones,All for You,69,2,46,,,,
24,-,John Legend,Preach,-,1,77,,,,
25,-,Teddy Pendergrass,When Somebody Loves You Back,-,25,4,,,,
26,-,Presss,Ke Rata Wena,-,17,3,,,,
27,-,Ben E. King,Stand By Me,-,2,6,,,,
28,-,Johnny Bristol,Hang On In There Baby,-,1,2,,,,
29,-,John Legend,Tonight (Best You Ever Had) [No Rap],-,29,1,,,,
30,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,96,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,27,,,,
32,-,Puff Johnson,Forever More,-,2,39,,,,
33,-,The Supremes,Stop! In the Name of Love,-,5,1,,,,
34,-,Mariah Carey,Emotions,-,3,46,,,,
35,up,Boney M.,Little Drummer Boy,40,35,2,,,,
36,up,Shanice,I Love Your Smile,42,3,6,,,,
37,-,Tavares,Heaven Must Be Missing an Angel,-,2,5,,,,
38,-,Brian McKnight,Back At One,-,5,34,,,,
39,down,Alicia Myers,I Want to Thank You,15,15,3,,,,
40,-,Tamar Braxton,Love and War,-,16,2,,,,
41,-,Barry White,"You're the First, The Last, My Everything",-,4,2,,,,
42,-,Boney M.,"We Kill the World (7"" Version)",-,8,2,,,,
43,-,TLC,Unpretty,-,4,14,,,,
44,-,Anthony Hamilton,Pray for Me,-,1,16,,,,
45,-,Armand Joubert,Unfold,-,25,7,,,,
46,-,Lionel Richie,Hello,-,10,5,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,10,4,,,,
48,-,The O'Jays,Use ta Be My Girl,-,13,3,,,,
49,-,"Earth, Wind & Fire",In the Stone,-,33,5,,,,
50,-,Rhodes Piano Sessions,Loco in Acapulco,-,50,1,,,,
51,down,Roberta Flack & Donny Hathaway,The Closer I Get to You,21,19,4,,,,
52,-,Martha Reeves & The Vandellas,Jimmy Mack,-,3,4,,,,
53,-,"Brandy, Tamia, Gladys Knight & Chaka Khan",Missing You (Live),-,53,1,,,,
54,-,Aretha Franklin,Jump to It,-,54,1,,,,
55,-,Elaine,You're the One,-,2,61,,,,
56,-,Groove Theory,Tell Me,-,5,18,,,,
57,-,Patrice Rushen,Forget Me Nots,-,2,10,,,,
58,down,Mpho Sebina,Too Late for Mama,34,9,9,,,,
59,-,TLC,Waterfalls (Edit),-,27,2,,,,
60,-,Anita Baker,Just Because (Single Version #2),-,34,7,,,,
61,down,Tina Turner,The Best (Edit),1,1,55,,,,
62,down,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],33,19,9,,,,
63,up,Keyshia Cole,Heaven Sent,94,13,35,,,,
64,down,Stevie Wonder,Happy Birthday,38,2,19,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,12,,,,
66,-,Tima Reece,Crazy 'Bout You,-,17,18,,,,
67,-,Donald,Landela (feat. Cici) [Remix],-,21,8,,,,
68,-,The Temptations,Lady Soul (Single Version),-,14,5,,,,
69,-,Toni Braxton,Give U My Heart (feat. Babyface),-,58,1,,,,
70,-,Barry White,Practice What You Preach,-,1,8,,,,
71,-,Boney M.,Going Back West,-,5,5,,,,
72,-,Stevie Wonder,I Wish,-,40,1,,,,
73,-,Liquid Gold,Dance Yourself Dizzy,-,5,8,,,,
74,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,74,2,,,,
75,-,Les Nubians,Makeda,-,17,5,,,,
76,-,Kenny Lattimore,Who,-,30,7,,,,
77,-,Jaheim,Put That Woman First,-,11,8,,,,
78,-,Kool & The Gang,Fresh,-,78,1,,,,
79,-,K-Ci & JoJo,All My Life,-,1,12,,,,
80,-,Boney M.,Zion's Daughter,-,17,3,,,,
81,down,Lionel Richie,My Destiny,18,1,62,,,,
82,down,Lady Bri,Do What I Do,29,2,30,,,,
83,-,Lee Oskar,Up All Night,-,6,22,,,,
84,-,blackbear,do re mi,-,84,1,,,,
85,-,Al Green,For the Good Times,-,85,1,,,,
86,-,Philip Bailey,Easy Lover,-,4,39,,,,
87,down,Next,Too Close (Radio Edit),68,7,15,,,,
88,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,6,6,,,,
89,-,Maze,Joy and Pain (feat. Frankie Beverly) [Live],-,37,3,,,,
90,down,Kool & The Gang,Celebration,60,2,12,,,,
91,-,Monica,Let's Straighten It Out (feat. Usher),-,19,4,,,,
92,-,The Hues Corporation,Rock the Boat,-,10,8,,,,
93,-,Randy Crawford,Windsong,-,24,2,,,,
94,-,Brandy,Have You Ever,-,7,21,,,,
95,-,Usher,Nice & Slow,-,21,3,,,,
96,-,Peabo Bryson,My Heart Belongs to You,-,64,10,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,1,47,,,,
98,-,The Commodores,United In Love,-,14,9,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,3,3,,,,
100,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,22,3,,,,
