Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best (Edit),-,1,54,,,,
2,up,Diana Ross & The Supremes,You Can't Hurry Love,54,2,3,,,,
3,-,Gary Taylor,Time's Run Out of Time,-,3,2,,,,
4,-,Kem,Share My Life,-,4,3,,,,
5,up,Jamiroquai,Little L,35,3,25,,,,
6,-,James Ingram,Yah Mo B There,-,6,1,,,,
7,down,The Commodores,Nightshift,3,1,28,,,,
8,up,The Weeknd,Save Your Tears,23,1,25,80,2021-02-28,59,2021-03-21
9,-,"Lipps, Inc.",Funkytown (Single Version),-,9,1,,,,
10,-,Musiq Soulchild,Love,-,5,1,,,,
11,-,Boogie Wonderland,I Need Your Lovin',-,11,1,,,,
12,-,Stevie Wonder,Part-Time Lover,-,1,16,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,2,,,,
14,up,Alicia Keys,In Common (Black Coffee Remix),28,3,27,,,,
15,-,Alicia Myers,I Want to Thank You,-,15,2,,,,
16,up,Khalid,Outta My Head (with John Mayer),79,1,89,,,,
17,-,David Ruffin,Walk Away from Love,-,17,1,,,,
18,-,Lionel Richie,My Destiny,-,1,61,,,,
19,-,Lloyd Price,(You’ve Got) Personality,-,3,6,,,,
20,-,Umoja,Special Night,-,20,1,,,,
21,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,3,,,,
22,-,Tevin Campbell,Can We Talk,-,4,12,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,7,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,1,,,,
25,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,25,1,,,,
26,up,The Weeknd,Can't Feel My Face,71,4,5,,,,
27,-,Smokey Robinson,Being With You (Single Version),-,4,20,,,,
28,down,Stephanie Mills,Never Knew Love Like This Before,1,1,19,,,,
29,up,Lady Bri,Do What I Do,34,2,29,,,,
30,-,Will Downing & Gerald Albright,The Look of Love,-,30,1,,,,
31,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,23,1,,,,
32,-,Tevin Campbell,Can We Talk,-,32,1,,,,
33,up,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],53,19,8,,,,
34,up,Mpho Sebina,Too Late for Mama,72,9,8,,,,
35,up,Mary J. Blige,Family Affair,38,1,97,,,,
36,-,Ne-Yo,Closer,-,11,4,,,,
37,up,Khalid & Normani,Love Lies,98,7,3,,,,
38,-,Stevie Wonder,Happy Birthday,-,2,18,,,,
39,down,Barry White,"You're the First, the Last, My Everything",21,2,6,,,,
40,-,Boney M.,Little Drummer Boy,-,35,1,,,,
41,-,John Legend,Love Me Now,-,1,96,,,,
42,up,Shanice,I Love Your Smile,75,3,5,,,,
43,-,John Legend,Save Room,-,6,17,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,20,1,24,,,,
45,-,Jamiroquai,You Give Me Something,-,6,27,,,,
46,-,Lionel Richie,Love Will Find a Way,-,42,2,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,9,,,,
48,-,The Pointer Sisters,Jump (For My Love),-,48,1,,,,
49,-,Anita Baker,Sweet Love,-,5,3,,,,
50,-,Des'ree,Life (Radio Edit),-,24,1,,,,
51,-,The Manhattans,Shining Star,-,2,11,,,,
52,-,Jamie Foxx,Storm (Forecass),-,52,1,,,,
53,-,Marvin Gaye,Sexual Healing,-,2,27,,,,
54,-,John Legend,Everybody Knows,-,13,8,,,,
55,-,Duchess,Ever Ever,-,55,1,,,,
56,-,Boney M.,Feliz Navidad,-,13,2,,,,
57,down,Amy Winehouse,Rehab,36,1,100,,,,
58,-,Whitney Houston,So Emotional,-,4,2,,,,
59,-,Chad Saaiman,Go,-,55,1,,,,
60,down,Kool & The Gang,Celebration,43,2,11,,,,
61,-,Heatwave,The Groove Line,-,14,1,,,,
62,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,62,2,,,,
63,-,Omar Wilson,If You Think You're Lonely Now,-,63,1,,,,
64,up,Vezz,Is It Love,81,41,5,,,,
65,-,Deniece Williams,Free,-,65,1,,,,
66,-,Stevie Wonder,Lately,-,7,6,,,,
67,-,Big Shaq,Man's Not Hot,-,67,1,,,,
68,-,Next,Too Close (Radio Edit),-,7,14,,,,
69,-,Glenn Jones,All for You,-,2,45,,,,
70,-,"Earth, Wind & Fire",Reasons,-,7,2,,,,
71,-,Boyz II Men,On Bended Knee,-,10,25,,,,
72,-,The Drifters,Kissing in the Back Row,-,72,1,,,,
73,-,Gregory Abbott,I Got the Feelin' (It's Over),-,73,1,,,,
74,-,Boney M.,Rivers of Babylon,-,3,8,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,3,46,,,,
76,-,Jae,Missing You,-,5,18,,,,
77,-,Mick Hucknall,It's Impossible,-,77,2,,,,
78,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,1,,,,
79,-,Swing Out Sister,Breakout,-,21,1,,,,
80,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,47,,,,
81,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,4,,,,
82,-,Nelly,Hot In Herre,-,82,1,,,,
83,-,Electric Light Orchestra,Last Train to London,-,22,1,,,,
84,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,84,1,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,25,2,,,,
86,-,アシャンティ,Foolish,-,59,1,,,,
87,-,Lionel Richie,You Are,-,8,7,,,,
88,-,KiNGrsa,Feels (feat. Ashwin & Marcelino),-,52,2,,,,
89,-,Barry White,Let the Music Play,-,11,1,,,,
90,-,Mariah Carey,Someday,-,1,7,,,,
91,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",18,14,4,,,,
92,-,Toni Braxton,Un-Break My Heart,-,2,27,,,,
93,-,Lionel Richie,Do It To Me,-,8,8,,,,
94,-,Keyshia Cole,Heaven Sent,-,13,34,,,,
95,-,The Real Thing,You To Me Are Everything,-,48,1,,,,
96,-,Justin Bieber,Sorry,-,96,1,,,,
97,down,Jamali,Love Me for Me,51,1,42,,,,
98,-,群星,Check Out the Groove,-,98,1,,,,
99,-,The Whispers,Say Yes,-,99,1,,,,
100,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,23,,,,
