Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loyiso,Nontsikelelo,-,1,4,,,,
2,down,Ciara & Chris Brown,How We Roll,1,1,12,,,,
3,up,Brandy,True,8,1,33,,,,
4,up,Kool & The Gang,Celebration,59,2,72,,,,
5,-,The O'Jays,A Prayer,-,3,26,,,,
6,up,Ne-Yo,Link Up,23,2,4,,,,
7,-,Yolanda Adams,I'm Gonna Be Ready,-,2,18,,,,
8,-,Amy Winehouse,Rehab,-,1,153,,,,
9,-,One Way,Who's Foolin' Who,-,9,1,,,,
10,-,Luther Vandross,Dance With My Father (Radio Version),-,1,82,,,,
11,down,"Usher, 21 Savage & Summer Walker",Good Good,3,3,12,,,,
12,up,Jorja Smith,Feelings (feat. J Hus),31,6,2,,,,
13,up,Muni Long,Made For Me,46,1,5,,,,
14,-,Michael Jackson,The Girl Is Mine,-,6,17,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,1,29,,,,
16,down,Usher,Boyfriend,7,2,9,,,,
17,-,Karyn White,I'd Rather Be Alone,-,9,17,,,,
18,up,Mary J. Blige,Family Affair,21,1,161,,,,
19,down,Mary Mary,Can't Give Up Now,14,5,30,,,,
20,-,Stevie Wonder,Do I Do (Single Version),-,2,24,,,,
21,-,John Legend,Green Light (feat. André 3000),-,2,23,,,,
22,down,Heather Headley,I Wish I Wasn't,2,2,2,,,,
23,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,5,,,,
24,-,Shirley Brown,I've Got to Go On Without You,-,24,1,,,,
25,-,Erykah Badu,Hi,-,25,1,,,,
26,-,The Weeknd,Save Your Tears,-,1,95,80,2021-02-28,59,2021-03-21
27,-,Brandy,Put That On Everything,-,27,4,,,,
28,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,23,,,,
29,-,Ne-Yo,Sexy Love,-,9,43,,,,
30,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,30,2,,,,
31,-,Joe,All the Things (Your Man Won't Do),-,5,27,,,,
32,-,Chaka Khan,Through the Fire,-,3,38,,,,
33,-,Brian Temba,Early Morning,-,27,4,,,,
34,-,Jamilah Barry & P2J,If the Love Goes - A Colors Show,-,34,1,,,,
35,-,October London,Back to your Place,-,31,3,,,,
36,-,Kelly Price,As We Lay,-,7,23,,,,
37,-,Whitney Houston,Didn't We Almost Have It All,-,19,8,,,,
38,-,Tweet,Boogie 2Nite,-,9,44,,,,
39,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),19,13,12,,,,
40,-,Prince & The Revolution,Raspberry Beret,-,5,23,,,,
41,-,Alicia Keys,In Common (Black Coffee Remix),-,3,100,,,,
42,-,The Weeknd,Can't Feel My Face,-,4,42,,,,
43,-,Brian McKnight,Back At One,-,5,79,,,,
44,up,Stevie Wonder,Part-Time Lover,44,1,72,,,,
45,down,Jennifer Hudson,Spotlight,24,2,89,,,,
46,-,Alexander O'Neal,Sentimental,-,14,10,,,,
47,-,Lionel Richie,You Are,-,8,23,,,,
48,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,22,,,,
49,-,Tamia,Who Do You Tell?,-,1,7,,,,
50,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),20,5,21,,,,
51,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,51,1,,,,
52,-,The Commodores,Zoom (Long Version),-,52,2,,,,
53,-,The Commodores,Why You Wanna Try Me,-,20,3,,,,
54,-,Lionel Richie,The Only One,-,11,6,,,,
55,-,Phil Perry,The Best of Me,-,18,8,,,,
56,-,Kool & The Gang,Joanna (Single Version),-,2,34,,,,
57,-,Pharrell Williams,Happy,-,57,2,,,,
58,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,11,,,,
59,-,SZA,Snooze,-,37,4,,,,
60,down,Marshmello & Khalid,Numb,15,1,38,,,,
61,-,Floetry,Say Yes,-,3,9,,,,
62,-,Keith Martin,Never Find Someone Like You,-,17,8,,,,
63,-,The Commodores,Nightshift,-,1,101,,,,
64,-,TLC,Unpretty,-,4,60,,,,
65,-,Cleo Sol,Why Don't You,-,6,6,,,,
66,-,The Pointer Sisters,I'm So Excited,-,6,42,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,148,,,,
68,up,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),71,18,12,,,,
69,-,TLC,Waterfalls,-,40,8,,,,
70,-,The Nameless Band,Masiyeke,-,13,10,,,,
71,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,13,6,,,,
72,-,Chaka Khan,Telephone,-,4,11,,,,
73,-,Presss,Ke Rata Wena,-,17,9,,,,
74,-,Isley Jasper Isley,Caravan of Love,-,11,3,,,,
75,-,Tevin Campbell,Don't Say Goodbye Girl,-,75,1,,,,
76,-,Ricardo And Friends,I Love You Daddy,-,57,2,,,,
77,-,Coco Jones,ICU,-,27,4,,,,
78,up,Chaka Khan,Ain't Nobody,93,1,77,,,,
79,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,2,167,,,,
80,-,Toni Braxton,Spanish Guitar,-,1,29,,,,
81,-,Mariah Carey,Vision of Love,-,13,17,,,,
82,-,Elaine,You're the One,-,2,89,,,,
83,-,Sade,Cherry Pie,-,68,2,,,,
84,-,Lionel Richie,Wandering Stranger,-,24,3,,,,
85,-,Sinead Harnett,Where You Been Hiding,-,85,1,,,,
86,-,Boney M.,Going Back West,-,5,23,,,,
87,-,Ben E. King,Spanish Harlem,-,33,3,,,,
88,down,Kaylow,24 Hours,63,7,10,,,,
89,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,89,1,,,,
90,-,Stevie Wonder,Sir Duke,-,21,6,,,,
91,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,16,,,,
92,-,BeBe & CeCe Winans,Meantime,-,62,2,,,,
93,-,Odyssey,Going Back to My Roots (Single Version),-,7,37,,,,
94,-,Karyn White,Superwoman (Edit),-,6,23,,,,
95,-,RL,Good Man,-,6,10,,,,
96,-,RealestK,Divide,-,96,1,,,,
97,-,Tevin Campbell,Can We Talk,-,4,62,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,1,71,,,,
99,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,9,,,,
100,-,Billy Paul,Me and Mrs. Jones,-,53,2,,,,
