Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,72,1,2,,,,
2,up,John Legend & BloodPop®,A Good Night,7,1,2,,,,
3,down,John Legend,Preach,1,1,2,,,,
4,up,Chris Brown,Undecided,6,2,2,,,,
5,down,Ciara,Thinkin Bout You,4,1,2,,,,
6,up,Jamelia,Superstar,40,3,2,,,,
7,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,2,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,2,2,,,,
9,down,Chris Brown,No Guidance (feat. Drake),5,1,2,81,2019-10-06,63,2019-10-13
10,up,Mary J. Blige,Family Affair,22,1,2,,,,
11,up,Lionel Richie,My Destiny,37,1,2,,,,
12,-,War,Spill the Wine,-,12,1,,,,
13,up,Jaziel Brothers,She's the One,17,7,2,,,,
14,up,Toni Braxton,Long As I Live,20,1,2,,,,
15,up,Natasha Bedingfield,These Words (T-Ray Remix),19,5,2,,,,
16,-,Ne-Yo,One In a Million,-,16,1,,,,
17,up,Khalid,My Bad,47,10,2,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,2,,,,
19,-,Floetry,Floetic,-,19,1,,,,
20,down,Mario Ogle,All I Do,18,5,2,,,,
21,-,Kool & The Gang,Cherish,-,21,1,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,5,2,,,,
23,up,Ciara,"1, 2 Step (feat. Missy Elliott)",51,6,2,,,,
24,-,John Legend,Stay With You,-,18,1,,,,
25,-,Michael Jackson,Beat It (Single Version),-,11,1,,,,
26,-,Luther Vandross,Keeping My Faith in You,-,1,1,,,,
27,up,Masego,African Lady (feat. TMXO) [ADM Remix],63,9,2,,,,
28,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),74,28,2,,,,
29,down,Jorja Smith,Be Honest (feat. Burna Boy),11,2,2,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,1,,,,
31,-,Sade,No Ordinary Love,-,31,1,,,,
32,-,6LACK,Switch,-,32,1,,,,
33,-,Gregory Abbott,Shake You Down,-,33,1,,,,
34,down,John Legend,Love Me Now,8,1,2,,,,
35,down,Michael Kiwanuka,Piano Joint (This Kind of Love),23,23,2,,,,
36,-,Kelly Rowland,Like This,-,36,1,,,,
37,up,Janelle Monáe & Jidenna,Yoga,58,13,2,,,,
38,down,Des'ree,You Gotta Be,35,8,2,,,,
39,up,The Pointer Sisters,I'm So Excited,64,6,2,,,,
40,-,Andrew Ashong & Theo Parrish,Flowers,-,27,1,,,,
41,-,blackbear,hot girl bummer,-,41,1,,,,
42,up,Amy Winehouse,Rehab,43,1,2,,,,
43,up,Seal,Love's Divine,90,12,2,,,,
44,up,All-4-One,I Can Love You Like That,92,2,2,,,,
45,up,Diana King,Shy Guy,69,1,2,,,,
46,down,Loyiso,Wrong For You,3,3,2,,,,
47,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,47,1,,,,
48,-,Mario,Let Me Love You,-,2,1,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],70,2,2,,,,
50,-,Mariah Carey,With You,-,47,1,,,,
51,-,Marvin Gaye,Sexual Healing,-,2,1,,,,
52,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,52,1,,,,
53,-,Toni Braxton,Another Sad Love Song,-,22,1,,,,
54,-,Jill Scott,The Way,-,47,1,,,,
55,-,James Ingram,I Don't Have the Heart (New Version),-,6,1,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,8,1,,,,
57,-,Mary J. Blige,Long Hard Look,-,57,1,,,,
58,down,Usher,Caught Up,16,4,2,,,,
59,-,Chaka Khan,Telephone,-,4,1,,,,
60,down,Jamali,Love Me for Me,30,1,2,,,,
61,-,Puff Johnson,Forever More,-,2,1,,,,
62,down,TLC,Waterfalls,55,3,2,,,,
63,up,Boyz II Men,End of the Road,77,3,2,,,,
64,-,John Legend,Tonight (Best You Ever Had) [Live],-,40,1,,,,
65,-,Vusi Nova,Indaba Zam' (feat. Brickz),-,65,1,,,,
66,down,The Blues Brothers,She Caught the Katy,29,29,2,,,,
67,-,John Legend,All of Me,-,1,1,,,,
68,up,Ayanda Jiya,The Sun,88,4,2,,,,
69,down,Lionel Richie,Dancing On the Ceiling,33,2,2,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),79,14,2,,,,
71,-,Smokey Robinson,One Heartbeat,-,4,1,,,,
72,down,Encore,Maikutlo,62,62,2,,,,
73,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,73,1,,,,
74,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,1,,,,
75,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,1,,,,
76,up,Tshego,No Ties (feat. King Monada),78,3,2,,,,
77,-,Deniece Williams,Let's Hear It for the Boy,-,17,1,,,,
78,-,Blackstreet,Don't Leave Me,-,12,1,,,,
79,down,Philip Bailey,Easy Lover,27,4,2,,,,
80,-,Shabba Ranks,Mr. Loverman,-,80,1,,,,
81,down,All-4-One,I Swear,25,22,2,,,,
82,down,Lionel Richie,All Night Long (All Night),44,16,2,,,,
83,down,Lionel Richie,"Say You, Say Me",15,1,2,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,1,1,,,,
85,down,Marvin Gaye,Let's Get It On,65,65,2,,,,
86,-,Sybil,Don't Make Me Over,-,37,1,,,,
87,-,Lira,Let There Be Light,-,13,1,,,,
88,down,Des'ree,Life,34,2,2,,,,
89,-,Seal,Prayer for the Dying,-,89,1,,,,
90,down,Ne-Yo,Another Love Song,26,1,2,,,,
91,-,Usher,U Remind Me,-,7,1,,,,
92,-,Mary Mary,Shackles (Praise You),-,11,1,,,,
93,down,Seal,Kiss from a Rose,24,1,2,,,,
94,-,Lionel Richie,Long Long Way To Go,-,94,1,,,,
95,-,Lenny Williams,Cause I Love You (Live),-,95,1,,,,
96,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",83,4,2,,,,
97,-,India.Arie,He Heals Me,-,24,1,,,,
98,-,Mpho Sebina,Black Butterfly,-,2,1,,,,
99,-,Lionel Richie,Love Will Conquer All,-,12,1,,,,
100,-,Mariah Carey,Emotions,-,3,1,,,,
