Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,2,1,7,,,,
2,-,PARTYNEXTDOOR,BELIEVE IT,-,2,1,100,2020-03-29,55,2020-04-05
3,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",44,1,6,,,,
4,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),22,4,3,,,,
5,up,Elaine,You're the One,7,2,8,,,,
6,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,2,7,,,,
7,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,22,,,,
8,up,Rihanna,Don't Stop the Music,8,8,4,,,,
9,down,Bill Withers,Lean On Me,5,5,4,52,2020-04-05,52,2020-04-05
10,-,"judah, Lion of Judah & Real Lion Of Judah",Hypnotic,-,10,2,,,,
11,up,John Legend,Preach,13,1,21,,,,
12,down,Doja Cat,Say So,3,1,8,100,2020-02-02,6,2020-05-03
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,21,,,,
14,-,Bill Withers,Lovely Day,-,14,1,100,2020-04-05,98,2020-04-12
15,up,John Legend,All of Me,72,1,11,,,,
16,up,The O'Jays,A Prayer,34,3,2,,,,
17,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,4,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,2,21,,,,
19,up,Kashif & Kenny G,Midnight Mood,37,3,6,,,,
20,-,Mariah Carey,Hero,-,13,3,,,,
21,down,Bongeziwe Mabandla,isiphelo (#Untitled),11,11,2,,,,
22,down,Mondli Ngcobo,Inkanyezi,14,3,10,,,,
23,down,Marvin Gaye,Sexual Healing,19,2,7,,,,
24,-,Bill Withers,Grandma's Hands (Live),-,24,1,,,,
25,up,Amy Winehouse,Rehab,45,1,19,,,,
26,up,Mary J. Blige,Family Affair,64,1,21,,,,
27,-,Tamia,Loving You Still,-,2,2,,,,
28,-,Bill Withers,Use Me,-,28,1,,,,
29,up,The Pointer Sisters,I'm So Excited,90,6,16,,,,
30,-,Mary Mary,Shackles (Praise You) [Single Version],-,9,1,,,,
31,up,Cleo Sol,Why Don't You,41,6,2,,,,
32,-,Toni Braxton,Spanish Guitar,-,1,3,,,,
33,up,Bard,With You,93,17,4,,,,
34,-,Brian McKnight,When I'm Gone,-,34,2,,,,
35,-,Philip Bailey,Easy Lover,-,4,10,,,,
36,-,Teddy Pendergrass,Close the Door,-,36,1,,,,
37,-,Donald,Landela (feat. Cici) [Remix],-,21,3,,,,
38,-,Summer Walker & Drake,Girls Need Love (Remix),-,26,3,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,1,14,81,2019-10-06,63,2019-10-13
40,up,Robin Thicke,That's What Love Can Do,52,21,2,,,,
41,-,John Legend & BloodPop®,A Good Night,-,1,19,,,,
42,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,2,,,,
43,up,Majid Jordan,Caught Up (feat. Khalid),99,19,4,,,,
44,-,Bill Withers,Lean On Me (Live),-,44,1,,,,
45,-,Anthony Hamilton,Pray for Me,-,1,3,,,,
46,-,Mary Mary,Shackles (Praise You),-,11,9,,,,
47,-,Anita Baker,No More Tears,-,1,1,,,,
48,up,Kelly Price,As We Lay,75,7,4,,,,
49,-,Elaine,Risky,-,3,1,,,,
50,-,Luyolo,Sunshine Through the Rain,-,17,7,,,,
51,down,Thabsie,Sphesihle (feat. Mthunzi),39,6,7,,,,
52,-,Alicia Keys,A Woman's Worth (Live),-,52,2,,,,
53,-,Monica,Angel of Mine (Radio Mix),-,17,1,,,,
54,up,Jennifer Hudson,Spotlight,71,2,10,,,,
55,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,55,1,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,68,3,17,,,,
57,-,BJ the Chicago Kid,Time Today,-,57,1,,,,
58,up,Jorja Smith,Goodbyes,65,30,2,,,,
59,-,After 7,Home,-,59,1,,,,
60,-,Faith Evans,Never Gonna Let You Go,-,7,3,,,,
61,-,Babyface,Never Keeping Secrets,-,3,2,,,,
62,-,SWV,Weak,-,26,2,,,,
63,-,John Legend,Green Light (feat. André 3000),-,2,6,,,,
64,-,Jamiroquai,You Give Me Something,-,6,12,,,,
65,-,Ari Lennox,BMO,-,65,1,,,,
66,-,Billy Ocean,Loverboy,-,3,7,,,,
67,down,Lionel Richie,"Say You, Say Me",42,1,9,,,,
68,-,Mariah Carey,One Sweet Day,-,2,2,,,,
69,-,Mary Mary,Can't Give Up Now,-,5,4,,,,
70,-,Diana Ross,It's My House,-,27,1,,,,
71,down,Chris Brown,Undecided,61,2,21,,,,
72,-,All-4-One,I Can Love You Like That,-,2,10,,,,
73,-,Shawn Stockman,Visions of a Sunset,-,18,3,,,,
74,-,Monica,Don't Take It Personal (Just One of Dem Days),-,29,1,,,,
75,-,Teddy Pendergrass,Love T.K.O.,-,7,2,,,,
76,-,Oleta Adams,Window of Hope,-,2,2,,,,
77,-,Stevie Wonder,You Will Know,-,43,1,,,,
78,-,Joe,No One Else Comes Close,-,9,4,,,,
79,-,TLC,Waterfalls,-,3,13,,,,
80,-,Jeffrey Osborne,Rest of Our Lives,-,76,1,,,,
81,down,Imbewu,Gijima,29,16,3,,,,
82,down,Khalid,Talk,53,1,8,86,2019-10-06,86,2019-10-06
83,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],54,7,5,,,,
84,down,Natasha Bedingfield,These Words (T-Ray Remix),69,5,16,,,,
85,-,Stevie Wonder,Lately,-,7,2,,,,
86,-,The Spinners,I Found Love (When I Found You),-,16,2,,,,
87,-,Lloyd Price,Personality,-,87,1,,,,
88,up,Benny Afroe & Ami Faku,This Feeling,88,22,3,,,,
89,-,Kem,You Are,-,35,1,,,,
90,-,Randy Crawford,Shine,-,17,1,,,,
91,down,Tyler Dumont,Don't Mean It,49,15,5,,,,
92,down,H.E.R.,As I Am,32,24,3,,,,
93,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,12,,,,
94,-,Musiq Soulchild,Halfcrazy,-,13,1,,,,
95,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,2,,,,
96,down,Tweet,Boogie 2Nite,51,9,11,,,,
97,-,アリシア・キーズ,In Common,-,19,8,,,,
98,-,Des'ree,Life,-,2,15,,,,
99,-,Usher,U Remind Me,-,7,7,,,,
100,-,Sade,No Ordinary Love,-,31,5,,,,
