Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,25,,,,
2,up,Ashford & Simpson,Solid,56,2,77,,,,
3,up,Ciara & Chris Brown,How We Roll,22,1,3,,,,
4,-,Maxwell,Pretty Wings (Uncut),-,3,9,,,,
5,-,Lauryn Hill,Ex-Factor,-,5,7,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,2,53,,,,
7,-,Boyz II Men,End of the Road,-,3,79,,,,
8,-,Lauryn Hill,Doo Wop (That Thing),-,1,63,,,,
9,up,Toni Braxton,Long As I Live,57,1,63,,,,
10,down,Kool & The Gang,Celebration,5,2,66,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,81,,,,
12,up,Janelle Monáe,Lipstick Lover,18,2,11,,,,
13,-,Chaka Khan,Love You All My Lifetime,-,13,3,,,,
14,-,Jamali - Featuring Nick G,Secrets,-,7,25,,,,
15,-,Toni Braxton,Un-Break My Heart,-,2,50,,,,
16,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,2,158,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,11,,,,
18,-,Lionel Richie,Penny Lover,-,18,6,,,,
19,down,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),9,3,5,,,,
20,-,Boyz II Men,I'll Make Love to You,-,1,51,,,,
21,-,Sade,The Sweetest Taboo,-,13,5,,,,
22,down,The Commodores,Nightshift,14,1,95,,,,
23,down,J'Something,Not Alone,21,2,3,,,,
24,-,Maxwell,Pretty Wings (Live At the 52nd Annual Grammy Awards),-,24,1,,,,
25,-,Kenny Lattimore,Climb the Mountain,-,25,1,,,,
26,-,John Legend & Sebastián Yatra,Nervous (Remix),-,1,23,,,,
27,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,27,1,,,,
28,down,"Usher, 21 Savage & Summer Walker",Good Good,19,3,3,,,,
29,up,Ne-Yo,So Sick,84,10,24,,,,
30,down,Marvin Gaye,Sexual Healing,29,2,49,,,,
31,down,John Legend,Nervous,13,1,35,,,,
32,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,18,,,,
33,-,RL,Good Man,-,6,8,,,,
34,-,Manana,Hey Now,-,15,2,,,,
35,-,Nathi,Imibuzo,-,22,3,,,,
36,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,12,,,,
37,up,Victoria Monét,Party Girls (feat. Buju Banton),49,14,9,,,,
38,-,Des'ree,Life,-,2,58,,,,
39,-,Mario,Let Me Love You,-,2,65,,,,
40,-,Karyn White,I'd Rather Be Alone,-,9,15,,,,
41,-,Brook Benton,Think Twice,-,19,4,,,,
42,-,Alexander O'Neal,Sentimental,-,14,8,,,,
43,up,Usher,U Remind Me,60,7,50,,,,
44,-,Kelly Price,As We Lay,-,7,20,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,9,,,,
46,down,Karyn White,I'm Your Woman,30,30,2,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,95,3,26,,,,
48,down,Odyssey,Going Back to My Roots (Single Version),34,7,36,,,,
49,up,Hot Chocolate,So You Win Again,51,10,35,,,,
50,up,The Weeknd,Save Your Tears,81,1,92,80,2021-02-28,59,2021-03-21
51,-,Boney M.,Going Back West,-,5,21,,,,
52,-,ザ・テンプテーションズ,Lady Soul,-,14,18,,,,
53,up,The Weeknd,Die For You,63,2,22,,,,
54,-,Shanice,I Love Your Smile,-,3,37,,,,
55,-,Mariah Carey,Love Takes Time,-,42,7,,,,
56,-,U.N.V.,So In Love With You,-,13,5,,,,
57,-,Ricardo And Friends,I Love You Daddy,-,12,1,,,,
58,down,Elaine,Shine,37,1,60,,,,
59,-,Brian McKnight,Biggest Part of Me,-,59,6,,,,
60,down,Mary Mary,Can't Give Up Now,27,5,23,,,,
61,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,10,,,,
62,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,15,,,,
63,-,Lira,Let There Be Light,-,13,26,,,,
64,-,Lionel Richie,Everytime,-,41,1,,,,
65,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,19,,,,
66,-,Amy Winehouse,Rehab,-,1,149,,,,
67,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,18,5,,,,
68,-,Prince & The Revolution,Kiss,-,2,59,,,,
69,-,Stevie Wonder,You Will Know,-,43,3,,,,
70,-,Brandy,Have You Ever,-,7,32,,,,
71,-,Lucy Pearl,Don't Mess With My Man,-,10,8,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,9,,,,
73,-,Tevin Campbell,I'm Ready,-,7,36,,,,
74,-,Loyiso,Wrong For You,-,3,22,,,,
75,-,Jae,Missing You,-,5,29,,,,
76,-,Terry Ellis,Where Ever You Are,-,20,8,,,,
77,-,Imagination,When I See the Fire,-,57,1,,,,
78,up,Alicia Keys,Superwoman,80,2,14,,,,
79,-,Afrotraction,Sweetie Nguwe,-,8,6,,,,
80,-,Nicole Elocin & Blxckie,BECOME ONE,-,57,2,,,,
81,-,Deborah Cox,I'm Your Natural Woman,-,29,1,,,,
82,-,Chris Walker,Giving You All My Love,-,6,19,,,,
83,-,New Edition,Can You Stand the Rain,-,12,17,,,,
84,-,Luther Vandross,Never Too Much,-,2,7,,,,
85,-,Jennifer Lopez,Ain't It Funny,-,11,49,,,,
86,-,Fiso,My Love Song,-,19,11,,,,
87,-,Toni Braxton,He Wasn't Man Enough,-,39,10,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,15,,,,
89,down,Fat Larry's Band,Zoom,43,3,43,,,,
90,-,The Muffinz,Ntyilo Ntyilo,-,90,1,,,,
91,-,The O'Jays,A Prayer,-,3,20,,,,
92,-,Kimosabe,Pretty Woman,-,46,2,,,,
93,-,Lucky Daye,Candy Drip,-,44,2,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,34,,,,
95,-,India.Arie,He Heals Me,-,24,6,,,,
96,down,Chris Brown,Summer Too Hot,35,22,5,,,,
97,down,The Weeknd,Can't Feel My Face,28,4,39,,,,
98,down,Barry White,Practice What You Preach,86,1,14,,,,
99,-,Faith Evans,Love Like This (Instrumental),-,7,15,,,,
100,down,Glenn Jones,All for You,10,2,89,,,,
