Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,50,,,,
2,up,Muni Long,Made For Me,2,1,18,,,,
3,up,USHER,Ruin,3,1,2,,,,
4,up,Kool & The Gang,Celebration,43,2,86,,,,
5,up,K-Ci & JoJo,All My Life,11,1,69,,,,
6,up,Luther Vandross,Dance With My Father (Radio Version),14,1,93,,,,
7,-,Mondli Ngcobo,Inkanyezi,-,3,81,,,,
8,down,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),7,7,3,,,,
9,-,Lionel Richie,Dancing On the Ceiling (Live),-,9,1,,,,
10,up,Mario,Let Me Love You,65,2,88,,,,
11,-,Keyshia Cole,I Should Have Cheated,-,11,6,,,,
12,up,Tweet,Boogie 2Nite,99,9,52,,,,
13,up,Ne-Yo & Fabolous,Link Up (Remix),17,2,15,,,,
14,-,Joe,All the Things (Your Man Won't Do),-,5,32,,,,
15,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,15,,,,
16,-,Usher,U Remind Me,-,7,65,,,,
17,up,Victoria Monét,On My Mama,56,3,16,,,,
18,-,Philip Bailey,Walking On the Chinese Wall,-,18,14,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,164,,,,
20,up,The Weeknd,Can't Feel My Face,81,4,51,,,,
21,-,Lauryn Hill,Feeling Good,-,8,4,,,,
22,up,Zonke,MALUME (feat. DrumPope) [Move Mix],39,2,7,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,92,,,,
24,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,16,4,,,,
25,up,Mary J. Blige,Family Affair,84,1,173,,,,
26,up,Stevie Wonder,Part-Time Lover,71,1,83,,,,
27,-,Chris Brown,Say Goodbye,-,27,3,,,,
28,down,Zonke,MALUME (feat. DrumPope),16,2,5,,,,
29,-,Victoria Monét,On My Mama,-,29,1,,,,
30,-,TLC,Unpretty,-,4,65,,,,
31,down,The Commodores,Nightshift,10,1,112,,,,
32,-,Lauryn Hill,Ex-Factor,-,5,12,,,,
33,-,Tina Turner,The Best (Edit),-,1,70,,,,
34,down,Glenn Jones,All for You,25,2,107,,,,
35,-,Ne-Yo,Sexy Love,-,9,51,,,,
36,-,Langa Mavuso,Sunday Blues,-,1,23,,,,
37,-,The O'Jays,A Prayer,-,3,34,,,,
38,-,Philip Bailey,Easy Lover,-,4,63,,,,
39,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,2,183,,,,
40,-,Oleta Adams,Once In a Lifetime,-,40,3,,,,
41,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,75,,,,
42,up,Sade,Hang On To Your Love,100,15,15,,,,
43,-,Stevie Wonder,I Wish,-,40,3,,,,
44,-,Fantasia,"I'm Here (From ""The Color Purple"" Musical)",-,44,1,,,,
45,-,Alex Vaughn,Keep That Energy,-,45,3,,,,
46,-,Tamia,Who Do You Tell?,-,1,10,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,18,,,,
48,-,Shanice,Fall for You,-,28,7,,,,
49,-,Puff Johnson,Forever More,-,2,62,,,,
50,down,Ciara & Chris Brown,How We Roll,6,1,29,,,,
51,-,Luther Vandross,Love Forgot,-,51,1,,,,
52,-,Beyoncé,If I Were a Boy,-,17,10,,,,
53,-,"Lipps, Inc.",Funkytown,-,28,7,,,,
54,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,4,1,,,,
55,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,37,,,,
56,-,Ideal,Whatever,-,56,1,,,,
57,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,13,,,,
58,-,Jocelyn Brown,Somebody Else's Guy,-,58,1,,,,
59,down,Jennifer Hudson,Spotlight,12,2,96,,,,
60,up,Freddie Jackson & Melba Moore,A Little Bit More,75,22,8,,,,
61,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,8,,,,
62,-,Maxwell,Pretty Wings (Uncut),-,3,15,,,,
63,-,John Legend,Nervous,-,1,49,,,,
64,-,Lionel Richie,"Love, Oh Love",-,5,44,,,,
65,-,Fat Larry's Band,Zoom,-,18,4,,,,
66,-,Kem,Love Calls (Main),-,30,4,,,,
67,-,The Pointer Sisters,Slow Hand,-,5,8,,,,
68,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,13,,,,
69,down,Sebe Spring,Woza Sihambe,58,2,11,,,,
70,-,Syleena Johnson,Baby I'm So Confused,-,70,1,,,,
71,-,The Temprees,Dedicated to the One I Love (Long Version),-,71,1,,,,
72,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,14,,,,
73,-,All-4-One,I Can Love You Like That,-,2,75,,,,
74,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,19,6,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,24,,,,
76,down,Prince & The Revolution,Kiss,53,2,70,,,,
77,-,Yebba,Evergreen,-,77,1,,,,
78,-,The Muffinz,Where You Are,-,6,8,,,,
79,-,Isley Jasper Isley,Caravan of Love,-,11,6,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,43,,,,
81,-,Lionel Richie,I'm Coming Home,-,81,2,,,,
82,-,Karyn White,I'd Rather Be Alone,-,9,20,,,,
83,-,Paxton & Shekhinah,So High,-,2,15,,,,
84,-,Mary Mary,Can't Give Up Now,-,5,37,,,,
85,down,John Legend,All of Me,51,1,86,,,,
86,-,Toni Braxton & Babyface,Hurt You,-,1,18,,,,
87,-,Khanyo,Just Us,-,5,9,,,,
88,-,Ginuwine,Differences,-,25,12,,,,
89,-,Isley Jasper Isley,Caravan of Love,-,88,2,,,,
90,-,Chaka Khan,Ain't Nobody,-,1,83,,,,
91,-,Anthony Hamilton,Best of Me,-,2,42,,,,
92,-,Thami,I Love You,-,25,5,,,,
93,-,Anita Baker,Sometimes,-,9,3,,,,
94,-,John Legend,Love Me Now,-,1,169,,,,
95,-,Mario Ogle,Can't Stop Loving You,-,7,16,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,26,3,70,,,,
97,-,The Braids,Bohemian Rhapsody,-,38,3,,,,
98,-,Freddie Jackson,Have You Ever Loved Somebody,-,13,7,,,,
99,-,Tower Of Power,Sexy Soul,-,99,1,,,,
100,-,Sweetback,Lover,-,2,5,,,,
