Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,Ain't Nobody,-,1,47,,,,
2,up,Lauryn Hill,Doo Wop (That Thing),80,1,38,,,,
3,down,Amy Winehouse,Rehab,1,1,68,,,,
4,-,Mariah Carey,Make It Happen,-,1,9,,,,
5,up,Toni Braxton,Dance,6,1,14,,,,
6,up,Mary J. Blige,Family Affair,10,1,64,,,,
7,-,Kem,Promise To Love,-,7,1,,,,
8,up,Ami Faku,Lala Ngoxolo (feat. Emtee),51,3,4,,,,
9,up,Jennifer Hudson,Spotlight,37,2,41,,,,
10,-,Akwaboah,Matters of the Heart,-,10,2,,,,
11,up,Ayanda Jiya,Love Me (feat. Kwesta),24,1,4,,,,
12,-,Fat Larry's Band,Zoom,-,12,3,,,,
13,-,Karyn White,Superwoman,-,13,8,,,,
14,down,John Legend,Love Me Now,2,1,64,,,,
15,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,9,1,,,,
16,-,Billy Ocean,Loverboy,-,3,38,,,,
17,-,Billy Ocean,Red Light Spells Danger,-,13,5,,,,
18,up,Natasha Bedingfield,These Words (T-Ray Remix),32,5,49,,,,
19,up,Mario,Let Me Love You,38,2,21,,,,
20,up,Brian McKnight,Back At One,88,5,24,,,,
21,-,Brandy,Have You Ever,-,7,14,,,,
22,-,Seal,Love's Divine,-,12,7,,,,
23,-,Lionel Richie,Dancing On the Ceiling,-,2,38,,,,
24,-,Teedra Moses,Be Your Girl,-,16,2,,,,
25,down,Khalid,Outta My Head (with John Mayer),4,1,56,,,,
26,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,18,,,,
27,-,Ne-Yo,Another Love Song,-,1,11,,,,
28,down,Ella Mai,Not Another Love Song,27,5,16,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,64,,,,
30,down,John Legend & BloodPop®,A Good Night,18,1,57,,,,
31,up,Keyshia Cole,Heaven Sent,96,13,14,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,7,,,,
33,up,All-4-One,I Swear,99,22,15,,,,
34,-,The Hues Corporation,Rock the Boat,-,6,4,,,,
35,up,Madison McFerrin,Try,68,35,3,,,,
36,-,Monica,Angel of Mine (Radio Mix),-,17,5,,,,
37,-,The Commodores,United In Love,-,14,6,,,,
38,-,Presss,Ke Rata Wena,-,17,1,,,,
39,up,Seal,Kiss from a Rose,39,1,47,,,,
40,down,H.E.R.,Damage,9,6,18,,,,
41,-,George McCrae,Honey I (I'll Live My Life For You),-,41,1,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,11,20,,,,
43,-,Warren G,Regulate (feat. Nate Dogg),-,4,12,,,,
44,up,Chaka Khan,Through the Fire,95,3,13,,,,
45,-,T-Pain,Bartender (feat. Akon),-,45,1,,,,
46,-,The Neville Brothers,Bird On a Wire,-,6,2,,,,
47,down,Mario Ogle,All I Do,31,5,21,,,,
48,-,Brian Temba,Lost Without You,-,48,2,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],26,2,50,,,,
50,-,Ernie Smith,Love Don't Hurt Me Again,-,50,1,,,,
51,-,Miguel,Adorn,-,24,5,,,,
52,-,Lionel Richie,Stuck On You,-,3,19,,,,
53,-,Boyz II Men,End of the Road,-,53,1,,,,
54,down,Mary Mary,Shackles (Praise You),29,11,23,,,,
55,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,4,20,,,,
56,-,Diana King,Shy Guy,-,1,36,,,,
57,-,Whitney Houston,Million Dollar Bill,-,2,3,,,,
58,down,Doja Cat,Say So,15,1,52,100,2020-02-02,6,2020-05-03
59,-,Elaine,You're the One,-,2,52,,,,
60,-,Bryson Tiller,Outta Time (feat. Drake),-,13,6,64,2020-10-11,64,2020-10-11
61,-,Lauryn Hill,Lost Ones,-,61,1,,,,
62,-,Summer Walker & Usher,Come Thru,-,2,21,91,2019-11-10,74,2019-12-01
63,down,Lady Bri,Do What I Do,53,2,11,,,,
64,-,Luther Vandross,Here and Now,-,1,13,,,,
65,down,John Legend,Preach,41,1,59,,,,
66,-,James Ingram,You Never Know What You Got,-,26,1,,,,
67,up,John Legend,All of Me,90,1,31,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,3,,,,
69,-,Marvin Gaye,Sexual Healing,-,2,15,,,,
70,down,Stevie Wonder,Do I Do (Single Version),21,2,2,,,,
71,-,Boyz II Men,I'll Make Love to You,-,1,15,,,,
72,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",52,2,64,,,,
73,-,Khalil,Tell Me How You Feel,-,55,2,,,,
74,up,Mary J. Blige,Real Love,81,5,8,,,,
75,-,Boney M.,Daddy Cool,-,6,15,,,,
76,-,Jaheim,Everywhere I Am,-,21,4,,,,
77,-,Tamia,So Into You,-,5,15,,,,
78,-,Toni Braxton,He Wasn't Man Enough,-,39,7,,,,
79,-,The Trammps,Hold Backthe Night,-,24,1,,,,
80,down,Mariah Carey,Emotions,36,3,30,,,,
81,-,Lionel Richie,"Say You, Say Me",-,1,24,,,,
82,-,Mariah Carey,Hero,-,13,12,,,,
83,down,Doja Cat,Streets,30,8,6,27,2021-01-24,7,2021-03-07
84,-,Berita,Suprises,-,74,1,,,,
85,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,15,,,,
86,down,Tima Reece,Crazy 'Bout You,62,17,10,,,,
87,down,Liquid Gold,Dance Yourself Dizzy,33,5,3,,,,
88,-,Alicia Keys,Fallin',-,20,5,,,,
89,-,Lionel Richie,My Destiny,-,1,42,,,,
90,-,Robin Thicke,Morning Sun,-,90,1,,,,
91,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,12,,,,
92,-,Mario Ogle,Can't Stop Loving You,-,2,2,,,,
93,-,Donell Jones,Knocks Me Off My Feet,-,10,4,,,,
94,-,Levert,Casanova,-,38,3,,,,
95,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,18,8,,,,
96,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,96,1,,,,
97,-,Levert,Like Water,-,19,1,,,,
98,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,10,3,,,,
99,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,18,1,,,,
100,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,3,,,,
