Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita Baker,Lead Me Into Love (Single Version),-,1,1,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,102,,,,
3,up,The Weeknd,Sacrifice,9,1,9,,,,
4,down,Alicia Keys,Holy War,2,1,2,,,,
5,-,The Supremes,Stop! In the Name of Love,-,5,4,,,,
6,up,Jennifer Hudson,Spotlight,98,2,62,,,,
7,-,Billy Ocean,Loverboy,-,3,64,,,,
8,-,Blondie,Atomic,-,8,4,,,,
9,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,9,7,,,,
10,-,John Legend,Save Room,-,6,20,,,,
11,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,11,,,,
12,-,Next,Too Close (Radio Edit),-,7,21,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,10,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,7,5,7,,,,
15,-,Prince & The Revolution,Kiss,-,2,18,,,,
16,up,Stephanie Mills,Never Knew Love Like This Before,67,1,24,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,2,,,,
18,up,Smokey Robinson,Just To See Her,79,5,9,,,,
19,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,12,6,,,,
20,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,25,,,,
21,-,Lionel Richie,"Say You, Say Me",-,1,34,,,,
22,up,Barry White,You See the Trouble With Me,97,4,3,,,,
23,up,Ella Mai,DFMU,30,23,4,,,,
24,-,Chuckii Booker,Turned Away,-,24,1,,,,
25,-,Uncle Sam,I Don't Ever Want to See You Again,-,9,1,,,,
26,-,Amber Mark,Bliss,-,26,1,,,,
27,-,Whitney Houston,So Emotional,-,4,8,,,,
28,up,"Earth, Wind & Fire",Boogie Wonderland,43,1,10,,,,
29,-,Mariah Carey,Make It Happen,-,1,13,,,,
30,-,The Three Degrees,Dirty Ol' Man,-,30,1,,,,
31,-,Lionel Richie,My Destiny,-,1,64,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,34,,,,
33,-,Luther Vandross,Here and Now,-,1,19,,,,
34,down,Khalid,Outta My Head (with John Mayer),8,1,95,,,,
35,-,The Whispers,And the Beat Goes On,-,35,2,,,,
36,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,25,,,,
37,-,Tevin Campbell,Can We Talk,-,4,16,,,,
38,up,"Tellaman, Shekhinah & Nasty C",Whipped,68,1,107,,,,
39,down,Alicia Keys,In Common (Black Coffee Remix),25,3,37,,,,
40,-,The Whispers,It's a Love Thing,-,17,1,,,,
41,-,Afrikaans Ruk,Mal Oor Jou,-,41,1,,,,
42,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,2,100,,,,
43,-,702,Where My Girls At?,-,43,1,,,,
44,up,Glenn Jones,All for You,52,2,52,,,,
45,-,John Legend,Ordinary People,-,10,8,,,,
46,down,Mary J. Blige,Family Affair,15,1,110,,,,
47,up,Tavares,Heaven Must Be Missing an Angel,63,2,12,,,,
48,-,Fats Domino,Ain't That a Shame,-,48,1,,,,
49,-,Debelah Morgan,Baby I Need Your Love,-,23,6,,,,
50,-,SWV,Right Here (Human Nature Radio Mix),-,10,8,,,,
51,-,Mlindo The Vocalist,"Macala (Radio Version) [feat. Sfeesoh, Kwesta & Thabsie]",-,51,2,,,,
52,-,Luther Vandross,There's Nothing Better Than Love,-,43,4,,,,
53,-,Zano,"Provider (feat. Andy Keys, Spha Da Voice & Manjaro)",-,35,1,,,,
54,-,Jamiroquai,You Give Me Something,-,6,32,,,,
55,-,Chic,Good Times,-,36,1,,,,
56,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,6,,,,
57,-,Marvin Gaye,Sexual Healing,-,2,29,,,,
58,up,Lee Oskar,Up All Night,85,6,26,,,,
59,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,59,1,,,,
60,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,5,,,,
61,-,Bruno Mars,Versace On the Floor,-,61,1,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,32,,,,
63,-,Bobby Darin,Dream Lover,-,63,1,,,,
64,-,Boney M.,Daddy Cool,-,6,25,,,,
65,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,65,1,,,,
66,-,Oleta Adams,We Will Meet Again,-,6,11,,,,
67,-,John Legend,So High (feat. Lauryn Hill) [Cloud 9 Remix],-,9,3,,,,
68,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,4,,,,
69,-,Barrett Strong,Money (That's What I Want),-,69,1,,,,
70,-,Ne-Yo,Because of You,-,29,8,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,8,2,,,,
72,down,Toni Braxton,Un-Break My Heart,62,2,32,,,,
73,-,Lionel Richie,Running With the Night,-,28,2,,,,
74,down,Amy Winehouse,Rehab,13,1,112,,,,
75,-,Brian McKnight,Back At One,-,5,35,,,,
76,-,JoJo,Leave (Get Out),-,29,1,,,,
77,-,Joe,Another Used to Be,-,35,6,,,,
78,-,Fugees,Ready or Not,-,78,1,,,,
79,-,Seal,Kiss from a Rose,-,18,10,,,,
80,-,Sade,Smooth Operator,-,5,5,,,,
81,-,All-4-One,I Can Love You Like That,-,2,34,,,,
82,-,Lakeside,I Want to Hold Your Hand,-,82,1,,,,
83,down,Vusi Nova,To Love Somebody,47,47,3,,,,
84,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],4,4,2,,,,
85,-,Anthony Hamilton,Pray for Me,-,1,18,,,,
86,down,Lady Bri,Do What I Do,69,2,38,,,,
87,-,H.E.R.,Damage,-,6,30,,,,
88,-,Love and Money,Jocelyn Square,-,76,3,,,,
89,-,Usher,Can U Help Me,-,6,11,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,2,61,,,,
91,-,Edwin Starr,H.A.P.P.Y Radio,-,91,1,,,,
92,-,Mariah Carey,Emotions,-,3,49,,,,
93,-,Brook Benton,"Oh Lord, Why Lord",-,11,5,,,,
94,-,Barry White,Just the Way You Are (Single Version),-,10,7,,,,
95,-,Color Me Badd,All 4 Love,-,16,5,,,,
96,-,Luther Vandross & Martha Wash,I (Who Have Nothing),-,77,2,,,,
97,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,30,8,,,,
98,down,Mark Morrison,Return of the Mack (C & J Radio Edit),35,2,16,,,,
99,-,Faith Evans Featuring P. Diddy & Loon,You Gets No Love,-,99,1,,,,
100,down,Diana King,Shy Guy,78,1,66,,,,
