Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,Cry Me a River,-,1,1,,,,
2,-,Jennifer Hudson,Spotlight,-,2,17,,,,
3,down,Mary J. Blige,Strength of a Woman,2,1,3,,,,
4,up,Alicia Keys,Superwoman (Radio Edit),59,4,2,,,,
5,down,Doja Cat,Say So,4,1,27,100,2020-02-02,6,2020-05-03
6,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",75,1,20,,,,
7,-,Amanda Black,Kahle,-,7,1,,,,
8,down,"Tellaman, Shekhinah & Nasty C",Whipped,1,1,41,,,,
9,down,Elaine,You're the One,5,2,27,,,,
10,-,Lionel Richie,"Say You, Say Me",-,1,20,,,,
11,-,Toni Braxton,Long As I Live,-,1,20,,,,
12,-,John Stoddart,Have You Ever Been Lonely?,-,12,1,,,,
13,up,Glenn Jones,All for You,69,2,11,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,36,,,,
15,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,2,,,,
16,-,Jaziel Brothers,Ndinike Indawo,-,7,3,,,,
17,up,Khalid,Outta My Head (with John Mayer),36,1,22,,,,
18,up,Seal,Kiss from a Rose,51,1,25,,,,
19,-,Womack & Womack,Passion and Pain,-,19,1,,,,
20,-,Mariah Carey,Emotions,-,3,15,,,,
21,up,John Legend,Preach,50,1,40,,,,
22,down,Mlindo The Vocalist,Mosadi (feat. Vyno Miller),13,13,3,,,,
23,-,Luther Vandross,Never Too Much,-,8,4,,,,
24,-,Wandile Mbambeni,First Night (Acoustic),-,4,1,,,,
25,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,25,2,,,,
26,-,Sade,Nothing Can Come Between Us,-,26,1,,,,
27,-,Koffee Brown,After Party,-,27,2,,,,
28,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,28,2,,,,
29,-,Lionel Richie,"Love, Oh Love",-,5,8,,,,
30,-,K-Ci & JoJo,All My Life,-,1,3,,,,
31,-,Whitney Houston,Try It On My Own,-,10,2,,,,
32,-,Oleta Adams,Get Here,-,14,6,,,,
33,-,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),-,33,1,,,,
34,up,Billy Ocean,Loverboy,48,3,17,,,,
35,up,Chris Brown,Undecided,65,7,8,,,,
36,-,Elaine,Risky,-,3,3,,,,
37,-,Anthony Hamilton,Pray for Me,-,1,7,,,,
38,down,Chaka Khan,Ain't Nobody,30,1,25,,,,
39,-,Anthony Hamilton,Never Love Again,-,32,2,,,,
40,down,John Legend,Love Me Now,9,1,31,,,,
41,-,Chloe x Halle,Do It,-,9,6,,,,
