Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ingram,One Hundred Ways (New Version),-,1,2,,,,
2,up,John Legend,Preach,8,1,6,,,,
3,up,Chris Brown,Undecided,7,2,6,,,,
4,down,Ciara,Thinkin Bout You,2,1,6,,,,
5,-,Teddy Pendergrass,Turn Off the Lights,-,5,1,,,,
6,down,Mary J. Blige,Family Affair,4,1,6,,,,
7,-,Brenden Praise,Feel So Good,-,7,2,,,,
8,down,"Tellaman, Shekhinah & Nasty C",Whipped,1,1,6,,,,
9,-,Thami,Angsajoli,-,9,2,,,,
10,up,Natasha Bedingfield,These Words (T-Ray Remix),13,5,6,,,,
11,-,Whitney Houston,Saving All My Love for You,-,7,1,,,,
12,down,David Leathers,Love You Better,10,1,4,,,,
13,up,Seal,Kiss from a Rose,47,1,5,,,,
14,-,Marvin Gaye,Sexual Healing,-,2,3,,,,
15,down,Chris Brown,No Guidance (feat. Drake),6,1,6,81,2019-10-06,63,2019-10-13
16,-,Stevie Wonder,Isn't She Lovely,-,2,2,,,,
17,up,Lionel Richie,My Destiny,83,1,6,,,,
18,down,Thabsie,Sphesihle (feat. Mthunzi),11,6,2,,,,
19,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,2,,,,
20,-,Loyiso,Insanity,-,11,1,,,,
21,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,4,,,,
22,-,Jaziel Brothers,Gumba Faya (Remix),-,22,1,,,,
23,up,Boyz II Men,End of the Road,36,3,6,,,,
24,up,Toni Braxton,Long As I Live,24,1,6,,,,
25,up,Lionel Richie,Dancing On the Ceiling,30,25,2,,,,
26,up,Mario,Let Me Love You,53,2,3,,,,
27,-,Andrew Ashong & Theo Parrish,Flowers,-,27,2,,,,
28,up,Lionel Richie,All Night Long (All Night),35,16,5,,,,
29,down,Des'ree,Life,12,2,5,,,,
30,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),14,14,3,,,,
31,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,4,,,,
32,-,All-4-One,I Can Love You Like That,-,2,4,,,,
33,up,Mario Ogle,All I Do,99,5,5,,,,
34,down,The Pointer Sisters,I'm So Excited,33,6,6,,,,
35,up,Jamali,Love Me for Me,62,1,5,,,,
36,up,Khalid,Outta My Head (with John Mayer),41,1,3,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,2,6,,,,
38,down,Amy Winehouse,Rehab,31,1,6,,,,
39,up,Diana King,Shy Guy,56,1,5,,,,
40,up,Ne-Yo,Another Love Song,80,1,6,,,,
41,up,Whitney Houston,I Will Always Love You,77,16,4,,,,
42,-,Barry White,Volare,-,42,1,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,6,,,,
44,-,Miquel Brown,Close to Perfection,-,44,1,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,16,3,5,,,,
46,down,Jorja Smith,Be Honest (feat. Burna Boy),15,2,6,,,,
47,-,Lionel Richie,Se La,-,39,1,,,,
48,-,Boyz II Men,A Song for Mama,-,1,1,,,,
49,-,Faith Evans,I Love You,-,9,1,,,,
50,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,2,,,,
51,down,John Legend & BloodPop®,A Good Night,5,1,6,,,,
52,down,John Legend,Tonight (Best You Ever Had) [Live],40,40,4,,,,
53,-,Bill Withers,Who Is He? (And What Is He to You?),-,53,1,,,,
54,-,Bill Withers,Something That Turns You On,-,54,1,,,,
55,up,Chris Brown,With You,64,12,4,,,,
56,-,Whitney Houston,You Light Up My Life,-,56,1,,,,
57,-,BenjiFlow,Deep End,-,57,1,,,,
58,-,Afrotraction,Love Overdose,-,58,1,,,,
59,-,Eric Roberson,Change for Me,-,59,1,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],51,2,5,,,,
61,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,3,,,,
62,-,Masego,African Lady (feat. TMXO) [ADM Remix],-,9,3,,,,
63,down,Brian McKnight,Back At One,43,5,3,,,,
64,-,Ashford & Simpson,'Til We Get It Right,-,52,1,,,,
65,-,Luther Vandross,Religion,-,65,1,,,,
66,-,"Earth, Wind & Fire",Side by Side,-,66,1,,,,
67,up,Teddy Pendergrass,This Is the Last Time,93,29,2,,,,
68,down,Tina Turner,The Best (Edit),58,1,3,,,,
69,-,Sade,No Ordinary Love,-,31,2,,,,
70,-,Des'ree,You Gotta Be,-,8,5,,,,
71,-,Kem,I Can't Stop Loving You,-,21,1,,,,
72,-,Tamia,This Time It's Love,-,17,1,,,,
73,up,Boyz II Men,I'll Make Love to You,100,1,2,,,,
74,down,John Legend,All of Me,21,1,4,,,,
75,down,John Legend,Love Me Now,34,1,6,,,,
76,-,ジャズミン・サリヴァン,Let It Burn,-,76,1,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,1,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,1,1,,,,
79,-,JoJo,Leave (Get Out) [2018],-,9,2,,,,
80,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,29,1,,,,
81,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,57,1,2,,,,
82,-,Boney M.,Jingle Bells,-,16,1,,,,
83,down,Chaka Khan,Ain't Nobody,27,1,5,,,,
84,up,アリシア・キーズ,In Common,88,19,4,,,,
85,-,Brian McKnight,Crazy Love,-,53,1,,,,
86,-,Maxwell,Lock You Up N' Love Fa Days (PT.04),-,11,1,,,,
87,-,The Jacksons,Can You Feel It,-,5,1,,,,
88,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,1,,,,
89,down,Jennifer Lopez,Ain't It Funny,66,11,4,,,,
90,-,Next,Wifey,-,23,1,,,,
91,-,Keyshia Cole,Heaven Sent,-,13,2,,,,
92,-,Jaheim,Fabulous,-,92,1,,,,
93,-,Khalid,Saturday Nights,-,93,1,,,,
94,-,Keisha White,The Weakness In Me,-,5,1,,,,
95,-,Beyoncé,If I Were a Boy,-,17,2,,,,
96,-,Alicia Keys,Juiciest (Mixtape Version),-,96,1,,,,
97,-,Boyz II Men,Dreams,-,1,1,,,,
98,-,John Legend,Save Room,-,6,2,,,,
99,down,Stevie Wonder,Part-Time Lover,22,1,5,,,,
100,-,Gerald Levert,Made to Love Ya,-,8,1,,,,
