Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,29,,,,
2,down,Infraction Music,Retro Groove,1,1,3,,,,
3,up,John Legend,Love Me Now,11,1,136,,,,
4,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,8,,,,
5,-,Mary J. Blige,Family Affair,-,1,137,,,,
6,up,Linh Cáo,Hiên Nhà,30,6,2,,,,
7,down,The Commodores,Machine Gun,3,3,8,,,,
8,-,Ashford & Simpson,Solid,-,2,46,,,,
9,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,9,1,,,,
10,-,Peabo Bryson,I Wish You Love,-,5,24,,,,
11,-,The Manhattans,Shining Star,-,2,16,,,,
12,up,Marshmello & Khalid,Numb,46,1,16,,,,
13,-,U.N.V.,So In Love With You,-,13,4,,,,
14,up,Average White Band,Let’s Go Round Again,65,12,15,,,,
15,-,Tems,Higher,-,15,1,,,,
16,-,The Temptations,My Girl,-,2,22,,,,
17,down,Luther Vandross,Dance With My Father (Radio Version),9,1,44,,,,
18,-,Gepetto Jackson,"Michael Jackson Nephew Exclusive Interview, Pt. 1",-,5,2,,,,
19,down,Babyface,Keeps On Fallin' (feat. Ella Mai),15,6,14,,,,
20,up,The Weeknd,Save Your Tears,63,1,58,80,2021-02-28,59,2021-03-21
21,up,Alicia Keys,In Common (Black Coffee Remix),21,3,67,,,,
22,-,Ayanda Jiya,I'm Doing Fine,-,22,1,,,,
23,-,FLO,Cardboard Box (Happi Remix),-,23,1,,,,
24,-,Randy Crawford,Windsong,-,24,4,,,,
25,-,The Hues Corporation,Rock the Boat,-,10,12,,,,
26,up,Lojay,LEADER!,100,5,5,,,,
27,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,27,1,,,,
28,-,Lionel Richie,Hello,-,10,10,,,,
29,-,Mary J. Blige,Real Love,-,5,19,,,,
30,-,Rockwell,Somebody's Watching Me,-,6,14,,,,
31,-,CeCe Peniston,We Got a Love Thang,-,5,42,,,,
32,-,Keith Sweat,Twisted,-,21,5,,,,
33,down,Stephanie Mills,Never Knew Love Like This Before,2,1,39,,,,
34,-,Johnny Gill,"My, My, My",-,12,7,,,,
35,up,Boyz II Men,End of the Road,91,3,55,,,,
36,up,Lady Bri,Do What I Do,50,2,55,,,,
37,-,Lionel Richie,Penny Lover (Single Version),-,2,31,,,,
38,-,Michael Jackson,The Lady In My Life,-,37,16,,,,
39,-,Kool & The Gang,Celebration,-,2,33,,,,
40,-,Stevie Wonder,I Wish,-,40,2,,,,
41,-,Fat Larry's Band,Zoom,-,3,19,,,,
42,-,Toni Braxton,Un-Break My Heart,-,2,38,,,,
43,down,Elaine,Shine,18,1,32,,,,
44,-,Dave James & Keith Beauvais,Strange Town,-,14,3,,,,
45,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,10,,,,
46,-,Randy Crawford,One Day I'll Fly Away,-,23,3,,,,
47,up,Brian McKnight,Back At One,75,5,50,,,,
48,-,Robin Pieters,Move Right On,-,21,1,,,,
49,-,The Manhattans,Kiss and Say Goodbye,-,49,3,,,,
50,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,16,,,,
51,-,K-Ci & JoJo,All My Life,-,1,24,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,56,,,,
53,-,Wilson Pickett,Groovin',-,53,1,,,,
54,-,Electric Light Orchestra,Last Train to London,-,22,9,,,,
55,-,Diana King,Shy Guy,-,1,93,,,,
56,-,Kwazi M,Spring,-,56,1,,,,
57,down,Hot Chocolate,So You Win Again,10,10,22,,,,
58,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,11,,,,
59,-,Khalid,Outta My Head (with John Mayer),-,1,108,,,,
60,-,Boyz II Men,I'll Make Love to You,-,1,32,,,,
61,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,12,,,,
62,-,Lou Rawls,Good Night My Love,-,62,1,,,,
63,-,Sade,Kiss of Life,-,5,10,,,,
64,-,Jill Scott,The Way (Remastered),-,7,3,,,,
65,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,5,,,,
66,-,Lionel Richie,Just for You,-,13,5,,,,
67,down,Ella Mai,How (feat. Roddy Ricch),14,14,11,,,,
68,-,Alexander O'Neal,All True Man,-,40,7,,,,
69,-,Nija,Ease My Mind (Come Over),-,69,1,,,,
70,-,The Commodores,Nightshift,-,1,59,,,,
71,-,Lou Rawls,Lady Love,-,13,10,,,,
72,-,Lee Oskar,Up All Night,-,6,39,,,,
73,-,Marvin Gaye,What's Going On,-,10,3,,,,
74,-,Whitney Houston,So Emotional,-,4,15,,,,
75,down,The Weeknd,Out of Time,6,1,24,,,,
76,-,El DeBarge,Lay With You (feat. Faith Evans),-,69,2,,,,
77,-,Michael Jackson,Thriller,-,6,6,58,2019-11-03,58,2019-11-03
78,down,Barry White,"You're the First, the Last, My Everything",5,2,28,,,,
79,-,Chris Brown,With You,-,12,13,,,,
80,-,Soha,Mil Pasos,-,4,2,,,,
81,-,Blondie,Atomic,-,8,12,,,,
82,down,Lionel Richie,You Are,81,8,16,,,,
83,-,Yolanda Adams,I'm Gonna Be Ready,-,2,11,,,,
84,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,79,2,,,,
85,down,Boney M.,Daddy Cool,23,6,30,,,,
86,-,Steve Lacy,Bad Habit,-,19,1,,,,
87,-,Don Vino,Worried (feat. Tye Platinum),-,61,3,,,,
88,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,12,,,,
89,-,Teddy Pendergrass,Love T.K.O.,-,7,11,,,,
90,-,Mrs K,My Energy,-,90,1,,,,
91,down,The Weeknd,Can't Feel My Face,86,4,18,,,,
92,-,Smokey Robinson,Being With You (Single Version),-,4,26,,,,
93,-,Babyface,Seamless (feat. Kehlani),-,39,1,,,,
94,-,Mondli Ngcobo,Inkanyezi,-,3,58,,,,
95,-,James Ingram,Just Once (New Version),-,9,4,,,,
96,-,Boney M.,I Shall Sing,-,31,2,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,14,,,,
98,-,Jean Knight,Mr. Big Stuff,-,94,2,,,,
99,-,Deborah Cox,Where Do We Go from Here,-,24,8,,,,
100,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,100,1,,,,
