Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Nervous,3,1,27,,,,
2,up,The Weeknd,Die For You,2,2,17,,,,
3,up,Brandy,True,4,1,17,,,,
4,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,76,,,,
5,up,John Legend & Sebastián Yatra,Nervous (Remix),8,1,18,,,,
6,up,Mondli Ngcobo,Inkanyezi,27,3,66,,,,
7,up,TLC,Unpretty,23,4,47,,,,
8,up,Lelo Kamau,Ngizeng'fike,16,8,3,,,,
9,-,Janelle Monáe,Lipstick Lover,-,2,2,,,,
10,up,Mary J. Blige,Family Affair,81,1,152,,,,
11,-,Fat Larry's Band,Zoom,-,3,38,,,,
12,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,9,,,,
13,-,JoJo,Too Little Too Late,-,13,3,,,,
14,up,The Commodores,Nightshift,67,1,86,,,,
15,up,Brian McKnight,Back At One,54,5,73,,,,
16,down,Kool & The Gang,Celebration,13,2,57,,,,
17,-,Daniel Caesar,Let Me Go,-,17,2,,,,
18,-,Prince,When Doves Cry (Edit),-,12,16,,,,
19,-,The Stylistics,You Make Me Feel Brand New,-,7,21,,,,
20,-,ミュージック・ソウルチャイルド & Hit-Boy,beat of a slow dance,-,20,1,,,,
21,-,Ne-Yo,So Sick,-,10,21,,,,
22,-,Lauryn Hill,Ex-Factor,-,5,6,,,,
23,up,The Weeknd,Save Your Tears,78,1,86,80,2021-02-28,59,2021-03-21
24,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,25,,,,
25,down,Amy Winehouse,Rehab,11,1,145,,,,
26,-,Lionel Richie,Stuck On You,-,3,43,,,,
27,-,Joe,All the Things (Your Man Won't Do),-,5,22,,,,
28,down,Glenn Jones,All for You,5,2,82,,,,
29,up,Usher,GLU,35,24,6,,,,
30,-,Boney M.,Going Back West,-,5,18,,,,
31,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,53,,,,
32,-,Imagination,Just an Illusion,-,24,12,,,,
33,-,Michael Jackson,Thriller,-,6,11,58,2019-11-03,58,2019-11-03
34,up,Jamali,Love Me for Me,76,1,57,,,,
35,-,Karyn White,Superwoman (Edit),-,6,18,,,,
36,-,Sade,Hang On To Your Love,-,15,9,,,,
37,up,Stephanie Mills,Never Knew Love Like This Before,77,1,62,,,,
38,-,Thami,I Love You,-,25,3,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),1,1,70,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,18,11,,,,
41,-,Chris Brown,With You,-,12,21,,,,
42,-,Usher,U Remind Me,-,7,42,,,,
43,-,Terence Trent D'Arby,Wishing Well,-,26,13,,,,
44,-,Sister Sledge,Frankie (Edit Version),-,11,16,,,,
45,-,Philip Bailey,Easy Lover,-,4,57,,,,
46,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,10,9,,,,
47,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,16,,,,
48,up,Elaine & Blxckie,Loving You,57,2,12,,,,
49,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,10,6,,,,
50,-,"Earth, Wind & Fire",In the Stone,-,50,1,,,,
51,-,Tamia,Careless Whisper,-,23,7,,,,
52,-,SZA,Kill Bill,-,21,18,,,,
53,-,John Legend & BloodPop®,A Good Night,-,1,30,,,,
54,-,Uncle Sam,Leave Well Enough Alone,-,23,9,,,,
55,-,Loyiso Bala,Do It Again (feat. Gigi LaMayne),-,26,8,,,,
56,-,"James ""J.T."" Taylor",Romancia,-,39,3,,,,
57,up,Mark Morrison,Return of the Mack (C & J Radio Edit),90,2,36,,,,
58,up,Ashford & Simpson,Solid,80,2,68,,,,
59,down,Marshmello & Khalid,Numb,52,1,33,,,,
60,-,Nicole Elocin & Blxckie,BECOME ONE,-,57,1,,,,
61,-,Luther Vandross,Never Too Much,-,2,6,,,,
62,-,The O'Jays,Use ta Be My Girl,-,13,9,,,,
63,-,K-Ci & JoJo,All My Life,-,1,44,,,,
64,down,John Legend,Love Me Now,22,1,158,,,,
65,-,Tevin Campbell,Can We Talk,-,4,55,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,3,60,,,,
67,-,Usher,You Make Me Wanna...,-,8,7,,,,
68,-,Prince & The Revolution,Kiss,-,2,51,,,,
69,-,Tems,Free Mind,-,9,6,,,,
70,-,Khalid,Better,-,14,10,,,,
71,-,112,It's Over Now (Remix) feat. G. Dep],-,41,2,,,,
72,-,Patti LaBelle,Lady Marmalade,-,72,3,,,,
73,-,Ella Mai,This Is,-,73,1,,,,
74,-,John Legend,Everybody Knows,-,13,18,,,,
75,-,Tevin Campbell,Could It Be,-,75,1,,,,
76,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,18,3,,,,
77,-,Alex Vaughn,Keep That Energy,-,45,1,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,2,51,,,,
79,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,6,,,,
80,-,John Legend,All of Me,-,1,72,,,,
81,-,Kool & The Gang,Joanna (Single Version),-,2,30,,,,
82,down,Whitney Houston,Greatest Love of All (2000 Remaster),66,4,19,,,,
83,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,2,149,,,,
84,-,Frankie Gaye & Kim Weston,It Takes Two,-,29,5,,,,
85,-,Mary Mary,Can't Give Up Now,-,5,21,,,,
86,up,Stevie Wonder,Part-Time Lover,99,1,58,,,,
87,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,18,3,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,76,,,,
89,-,The Manhattans,I Kinda Miss You,-,55,6,,,,
90,down,Brandy,Right Here (Departed),69,15,14,,,,
91,-,Tsepo Tshola,Ntate,-,91,1,,,,
92,down,Imagination,Music and Lights,60,19,18,,,,
93,-,Keyshia Cole,Heaven Sent,-,13,43,,,,
94,down,Marvin Gaye,Sexual Healing,61,2,44,,,,
95,-,Mary Wells,My Guy,-,21,2,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,35,,,,
97,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,97,1,,,,
98,-,Tweet,Boogie 2Nite,-,9,34,,,,
99,-,Jody Watley,Best of Me,-,90,1,,,,
100,-,The Muffinz,Sound Check,-,1,6,,,,
