Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Commodores,Nightshift,16,1,23,,,,
2,up,Khalid,Outta My Head (with John Mayer),61,1,84,,,,
3,up,The Weeknd,Save Your Tears,21,1,20,80,2021-02-28,59,2021-03-21
4,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,94,,,,
5,up,Mary J. Blige,Family Affair,31,1,92,,,,
6,-,Billy Ocean,Mystery Lady,-,6,1,,,,
7,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,1,,,,
8,up,John Legend,Love Me Now,34,1,92,,,,
9,-,Boney M.,Rivers of Babylon,-,9,1,,,,
10,-,Donell Jones,Knocks Me Off My Feet,-,10,8,,,,
11,up,The Temptations,My Girl,17,2,5,,,,
12,-,Kool & The Gang,Celebration,-,2,6,,,,
13,-,John Legend,Preach,-,1,73,,,,
14,-,Silk,If You,-,14,1,,,,
15,-,DeBarge,Who's Holding Donna Now?,-,5,8,,,,
16,down,Amy Winehouse,Rehab,3,1,95,,,,
17,-,Siedah Garrett,"Everchanging Times (From ""Baby Boom"")",-,17,1,,,,
18,up,Mpho Sebina,Too Late for Mama,92,9,3,,,,
19,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,2,87,,,,
20,-,The Internet,Hold On,-,20,1,,,,
21,down,Stephanie Mills,Never Knew Love Like This Before,2,1,15,,,,
22,up,Lady Bri,Do What I Do,50,2,24,,,,
23,-,Janet Jackson,Lonely,-,23,1,,,,
24,up,Jamiroquai,You Give Me Something,59,6,24,,,,
25,-,Mary J. Blige,Family Affair (Instrumental),-,25,1,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,4,1,19,,,,
27,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,5,15,,,,
28,-,The Pointer Sisters,I'm So Excited,-,6,41,,,,
29,-,Hot Chocolate,I'll Put You Together Again,-,16,2,,,,
30,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,22,1,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,5,15,,,,
32,-,Elaine,You're the One,-,2,58,,,,
33,-,Sam Cooke,A Change Is Gonna Come,-,8,6,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,92,,,,
35,-,John Legend,Green Light (feat. André 3000),-,2,16,,,,
36,-,Richard Darbyshire,This I Swear,-,33,5,,,,
37,down,Diana King,Shy Guy,18,1,51,,,,
38,up,Barry White,"Can't Get Enough of Your Love, Babe",68,11,2,,,,
39,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,27,3,,,,
40,up,Ari Lennox,Pressure,53,31,3,,,,
41,-,Stevie Wonder,Do I Do (Single Version),-,2,11,,,,
42,-,George Duke,Laid Back Sunday,-,42,2,,,,
43,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,3,,,,
44,up,Stevie Wonder,Part-Time Lover,72,1,15,,,,
45,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,2,,,,
46,-,John Legend,Ordinary People,-,10,3,,,,
47,-,Another Level,Be Alone No More,-,11,2,,,,
48,-,K-Ci & JoJo,All My Life,-,1,10,,,,
49,-,Mariah Carey,Emotions,-,3,44,,,,
50,-,"Earth, Wind & Fire",Reasons,-,7,1,,,,
51,-,MOONGA K.,"black, free & beautiful",-,51,3,,,,
52,down,CeCe Peniston,We Got a Love Thang,6,5,8,,,,
53,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,7,,,,
54,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,23,,,,
55,-,Jon B.,Isn't It Scary,-,55,1,,,,
56,up,Jamiroquai,Little L,80,3,20,,,,
57,-,Hot Chocolate,So You Win Again,-,10,12,,,,
58,-,Stevie Wonder,Happy Birthday,-,2,16,,,,
59,-,John Legend,All of Me,-,1,38,,,,
60,-,Kool & The Gang,Get Down On It,-,8,1,,,,
61,-,Wilson Pickett,In the Midnight Hour,-,17,2,,,,
62,-,Mariah Carey,Vision of Love,-,13,5,,,,
63,-,Brian Temba,Zanele,-,18,2,,,,
64,-,KAYTRANADA & VanJess,Dysfunctional,-,2,2,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,2,7,,,,
66,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,45,,,,
67,-,Kool & The Gang,Stone Love,-,19,2,,,,
68,-,Kool & The Gang,Cherish,-,21,11,,,,
69,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,2,,,,
70,down,Maeta,Teen Scene (feat. Buddy),11,11,4,,,,
71,-,Diana Ross & The Supremes,You Can't Hurry Love,-,2,1,,,,
72,-,Jeffrey Osborne,On The Wings Of Love,-,7,19,,,,
73,-,Kool & The Gang,Get Down On It,-,29,1,,,,
74,-,Glenn Jones,All for You,-,2,44,,,,
75,-,Joe,All the Things (Your Man Won't Do),-,5,9,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,5,,,,
77,-,The Whispers,I'm Gonna Make You My Wife,-,39,2,,,,
78,-,The Brand New Heavies,You Are the Universe,-,17,8,,,,
79,-,Shola Ama,Still Believe,-,69,3,,,,
80,-,Atlantic Starr,Always,-,2,26,,,,
81,-,Bill Withers,Ain't No Sunshine,-,18,4,76,2020-04-05,76,2020-04-05
82,-,Next,Too Close (Radio Edit),-,7,11,,,,
83,-,TLC,Dear Lie,-,7,5,,,,
84,-,Dj Jazzy D The GrooveMaster,Never Give up Piano,-,84,1,,,,
85,-,Aretha Franklin,Who's Zoomin' Who?,-,8,1,,,,
86,-,Keyshia Cole,Heaven Sent,-,13,30,,,,
87,down,"Earth, Wind & Fire",In the Stone,73,33,4,,,,
88,-,Debelah Morgan,Baby I Need Your Love,-,23,4,,,,
89,-,Gabrielle,I Wish,-,89,1,,,,
90,-,Womack & Womack,Teardrops,-,10,3,,,,
91,-,Marvin Gaye,What's Going On,-,10,1,,,,
92,-,Alicia Keys,In Common (Black Coffee Remix),-,3,23,,,,
93,-,Smokey Robinson,Just To See Her,-,5,6,,,,
94,-,Four Tops,Loco In Acapulco,-,11,2,,,,
95,-,John Legend,Save Room,-,6,15,,,,
96,-,Ne-Yo,So Sick,-,10,5,,,,
97,-,"Earth, Wind & Fire",That's the Way of the World,-,78,1,,,,
98,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,7,,,,
99,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,15,5,,,,
100,-,Usher,Burn (Radio Mix),-,21,1,,,,
