Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,5,,,,
2,down,Brandy,True,1,1,22,,,,
3,up,Janelle Monáe,Lipstick Lover,8,2,7,,,,
4,down,Amy Winehouse,Rehab,2,1,148,,,,
5,up,Mary J. Blige,Family Affair,98,1,157,,,,
6,down,All-4-One,I Can Love You Like That,3,2,66,,,,
7,-,The Brothers Johnson,Stomp!,-,5,35,,,,
8,up,Rihanna,Don't Stop the Music,87,8,17,,,,
9,down,Kool & The Gang,Celebration,4,2,62,,,,
10,-,Usher,U Remind Me,-,7,46,,,,
11,up,Mario,Let Me Love You,14,2,62,,,,
12,-,TLC,Unpretty,-,4,50,,,,
13,-,UMI,Mother,-,13,8,,,,
14,down,John Legend,Nervous,7,1,32,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,4,,,,
16,-,Bobby Brown,Every Little Step (Extended Version),-,16,2,,,,
17,-,Ben E. King,Stand By Me,-,2,16,,,,
18,down,Luther Vandross,Dance With My Father (Radio Version),15,1,75,,,,
19,up,Estelle,American Boy (feat. Kanye West),26,8,33,,,,
20,-,Jennifer Hudson,Spotlight,-,2,84,,,,
21,-,Bongani Radebe,Nomvula,-,11,7,,,,
22,-,Mondli Ngcobo,Inkanyezi,-,3,68,,,,
23,up,Prince & The Revolution,Kiss,52,2,56,,,,
24,up,The Commodores,Nightshift,82,1,91,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,78,,,,
26,-,Barry White,"You're the First, the Last, My Everything",-,2,52,,,,
27,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,3,1,,,,
28,-,Usher,Burn (Confessions Special Edition Version),-,5,13,,,,
29,-,Ne-Yo,Because of You,-,29,18,,,,
30,-,James Ingram,Yah Mo B There,-,6,11,,,,
31,-,Vanessa Williams,Oh How the Years Go By,-,31,2,,,,
32,-,John Legend,Love Me Now,-,1,159,,,,
33,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,2,154,,,,
34,-,Keyshia Cole,I Should Have Cheated,-,11,2,,,,
35,-,Tems,Free Mind,-,9,7,,,,
36,-,Lou Rawls,The Shadow of Your Smile (Live),-,36,1,,,,
37,up,Jason Derulo,Whatcha Say,41,22,5,,,,
38,-,Colonel Abrams,Trapped,-,28,9,,,,
39,-,The Weeknd,Sacrifice,-,1,27,,,,
40,down,Boyz II Men,End of the Road,5,3,77,,,,
41,up,The Weeknd,Can't Feel My Face,77,4,36,,,,
42,-,Diana King,Shy Guy,-,1,102,,,,
43,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,28,,,,
44,-,Peabo Bryson,I Wish You Love,-,5,26,,,,
45,down,Marvin Gaye,Sexual Healing,13,2,47,,,,
46,-,Johnny Gill,Take Me (I'm Yours),-,42,2,,,,
47,-,Musa,Angsakwazi,-,47,2,,,,
48,-,Aretha Franklin,Someone Else's Eyes,-,11,16,,,,
49,down,Prince & The Revolution,Raspberry Beret,19,5,19,,,,
50,-,Coco Jones,Double Back,-,1,1,,,,
51,-,Chris Brown,Summer Too Hot,-,22,1,,,,
52,-,Khalid,Better,-,14,13,,,,
53,-,Smokey Robinson,Being With You (Single Version),-,4,33,,,,
54,-,Sister Sledge,Thinking of You,-,3,16,,,,
55,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,7,,,,
56,-,Khalid,Better,-,6,6,,,,
57,-,Alex Vaughn,Keep That Energy,-,45,2,,,,
58,-,Hot Chocolate,So You Win Again,-,10,32,,,,
59,-,Elaine & Blxckie,Loving You,-,2,14,,,,
60,up,"Tellaman, Shekhinah & Nasty C",Whipped,81,1,148,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,10,,,,
62,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,7,,,,
63,-,Victoria Monét,Party Girls (feat. Buju Banton),-,14,5,,,,
64,down,Odyssey,Going Back to My Roots (Single Version),34,7,34,,,,
65,-,Michael Jackson,Beat It (Single Version),-,11,15,,,,
66,-,Peaches & Herb,Reunited,-,14,24,,,,
67,-,Lionel Richie,Hello,-,10,21,,,,
68,-,Toni Braxton,Long As I Live,-,1,60,,,,
69,down,Chaka Khan,Ain't Nobody,45,1,69,,,,
70,down,Diana Ross,I'm Coming Out,25,10,13,,,,
71,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,43,3,,,,
72,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,17,,,,
73,-,JoJo,Too Little Too Late,-,13,4,,,,
74,-,Usher,GLU,-,24,9,,,,
75,-,Eugene Wilde,Personality,-,51,2,,,,
76,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],33,7,63,,,,
77,-,The Whispers,And the Beat Goes On (Radio Version),-,38,1,,,,
78,-,Shola Ama,You Might Need Somebody,-,58,3,,,,
79,-,Deniece Williams,Let's Hear It for the Boy,-,17,24,,,,
80,down,H.E.R.,The Journey,44,20,3,,,,
81,down,Whitney Houston,Where Do Broken Hearts Go?,23,4,33,,,,
82,-,Boney M.,Going Back West,-,5,19,,,,
83,-,Ne-Yo,Sexy Love,-,9,36,,,,
84,-,Chic,Le Freak,-,3,9,,,,
85,down,Ashford & Simpson,Solid,69,2,73,,,,
86,-,Atlantic Starr,Always,-,2,41,,,,
87,-,Vusi Nova,Zungandithembi (feat. Kelly Khumalo),-,87,1,,,,
88,-,Boyz II Men,Dreams,-,1,8,,,,
89,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,10,,,,
90,-,Doja Cat,Streets,-,8,11,27,2021-01-24,7,2021-03-07
91,-,Womack & Womack,Baby I'm Scared of You,-,3,27,,,,
92,-,Gerald Levert,Mr. Too Damn Good,-,37,3,,,,
93,-,Patti LaBelle,"Love, Need and Want You",-,93,1,,,,
94,-,Miguel,Sure Thing,-,75,2,,,,
95,-,Stevie Wonder,If Ever,-,95,1,,,,
96,-,John Legend,All of Me,-,1,74,,,,
97,down,Prince,When Doves Cry (Edit),46,12,18,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,13,,,,
99,-,Presss,Thojana Ya Thesele,-,1,29,,,,
100,down,Lionel Richie,Penny Lover (Single Version),28,2,44,,,,
