Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Commodores,Nightshift,-,1,19,,,,
2,-,Aretha Franklin,"Jump to It (12"" Version)",-,2,1,,,,
3,-,Marvin Gaye,Sexual Healing,-,2,26,,,,
4,up,The Weeknd,Save Your Tears,7,1,16,80,2021-02-28,59,2021-03-21
5,up,The Trammps,Disco Inferno (Single Edit),12,5,8,,,,
6,up,Mary J. Blige,Family Affair,28,1,88,,,,
7,-,Chris Walker,Giving You All My Love,-,6,14,,,,
8,-,Stephanie Mills,Never Knew Love Like This Before,-,1,12,,,,
9,-,Funky Giraffe,Are You Ready for Me Baby,-,1,1,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",31,7,43,,,,
11,-,Lionel Richie,You Are,-,8,5,,,,
12,up,Khalid,Outta My Head (with John Mayer),17,1,80,,,,
13,-,Luther Vandross,Take You Out (Live),-,13,1,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,8,16,,,,
15,up,Prince & The Revolution,Kiss,54,2,10,,,,
16,up,Amy Winehouse,Rehab,21,1,92,,,,
17,-,The Brand New Heavies,You Are the Universe,-,17,7,,,,
18,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,4,38,,,,
19,-,The Temptations,Treat Her Like a Lady,-,13,6,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,24,1,15,,,,
21,-,Keyshia Cole,Heaven Sent,-,13,29,,,,
22,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),72,1,29,,,,
23,up,The Pointer Sisters,I'm So Excited,66,6,40,,,,
24,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),83,1,22,,,,
25,-,Elaine,You're the One,-,2,57,,,,
26,-,SWV,Right Here (Human Nature Radio Mix),-,10,6,,,,
27,down,Average White Band,Let’s Go Round Again,23,12,10,,,,
28,up,Diana Ross,I'm Coming Out,93,18,8,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,3,44,,,,
30,down,John Legend,Preach,13,1,71,,,,
31,up,"Tellaman, Shekhinah & Nasty C",Whipped,42,1,91,,,,
32,up,Tina Turner,The Best (Edit),98,1,52,,,,
33,-,Sister Sledge,Thinking of You,-,3,4,,,,
34,-,Sam Cooke,Twistin' the Night Away,-,21,4,,,,
35,-,John Legend & BloodPop®,A Good Night,-,1,6,,,,
36,-,Hot Chocolate,So You Win Again,-,10,11,,,,
37,down,Smokey Robinson,Being With You (Single Version),19,4,18,,,,
38,-,All-4-One,I Can Love You Like That,-,2,26,,,,
39,-,The Supremes,I Hear a Symphony,-,39,1,,,,
40,-,Next,Too Close,-,27,15,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,1,,,,
42,up,Lionel Richie,My Destiny,74,1,55,,,,
43,-,Usher,U Remind Me,-,7,18,,,,
44,-,Karyn White,I'd Rather Be Alone,-,9,8,,,,
45,down,Liquid Gold,Dance Yourself Dizzy,40,5,6,,,,
46,-,Armand Joubert,Unfold,-,25,6,,,,
47,-,DeBarge,Who's Holding Donna Now?,-,5,6,,,,
48,-,Philip Bailey,Easy Lover,-,4,35,,,,
49,down,Warren G,Regulate (feat. Nate Dogg),4,4,15,,,,
50,-,Jamelia,Superstar,-,3,12,,,,
51,-,LaBelle,Lady Marmalade,-,51,1,,,,
52,-,Beverley Knight,Flavour of the Old School,-,34,2,,,,
53,-,Next,Too Close (Radio Edit),-,7,9,,,,
54,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],22,7,22,,,,
55,-,Billy Ocean,Love Zone,-,10,3,,,,
56,-,Barry White,Just the Way You Are (Single Version),-,10,3,,,,
57,-,Diana Ross,Touch Me In the Morning,-,57,1,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),73,9,3,,,,
59,-,Two Tons O' Fun,Just Us,-,22,6,,,,
60,-,Sade,Nothing Can Come Between Us,-,20,4,,,,
61,-,Monica,Before You Walk Out of My Life,-,6,9,,,,
62,-,Gabriela Diamond,"You Blink, I Break",-,62,1,,,,
63,-,The Manhattans,Shining Star,-,2,9,,,,
64,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,9,,,,
65,-,John Legend,Everybody Knows,-,13,6,,,,
66,-,Donell Jones,U Know What's Up (Album Version),-,46,4,,,,
67,down,Boyz II Men,End of the Road,52,3,38,,,,
68,-,Silver Convention,Fly Robin Fly,-,25,5,,,,
69,-,Monica,Right Here Waiting,-,26,4,,,,
70,up,Billy Ocean,Caribbean Queen (No More Love On the Run),92,4,22,,,,
71,-,Boyz II Men,A Song for Mama,-,1,21,,,,
72,-,Brian Temba,Lost Without You,-,48,3,,,,
73,-,Jamiroquai,Little L,-,3,17,,,,
74,-,RL,Good Man,-,6,4,,,,
75,-,AYA,Shame On You (Ngiyakudabukela),-,75,2,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,58,1,,,,
77,-,Craig David,7 Days (Radio Edit),-,77,1,,,,
78,-,Diplomats of Soul,Someday (We'll All Be Free) (feat. Noel McKoy) [Yam Who? Remix],-,78,1,,,,
79,-,Mariah Carey,Vision of Love,-,13,4,,,,
80,-,Thanasi,Where Were You Last Night,-,80,1,,,,
81,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,31,1,,,,
82,-,Teedra Moses,Be Your Girl,-,16,4,,,,
83,-,Hi-Five,I Can't Wait Another Minute,-,24,3,,,,
84,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,27,2,,,,
85,-,Montell Jordan,Get It On Tonite,-,20,4,,,,
86,-,Maeta,Teen Scene (feat. Buddy),-,11,1,,,,
87,-,Joe,All the Things (Your Man Won't Do),-,5,8,,,,
88,down,Anita Baker,Caught Up In the Rapture (Single Version),63,2,17,,,,
89,-,Lionel Richie,"Say You, Say Me",-,1,30,,,,
90,-,The Hues Corporation,Rock the Boat,-,6,8,,,,
91,-,Mary Mary,Shackles (Praise You),-,11,37,,,,
92,-,Sade,King of Sorrow,-,12,3,,,,
93,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,93,1,,,,
94,-,Oleta Adams,Get Here,-,14,11,,,,
95,-,Tevin Campbell,Can We Talk,-,4,11,,,,
96,-,Anita Baker,Sweet Love,-,5,1,,,,
97,-,Ben E. King,Stand By Me,-,16,4,,,,
98,-,Brandy,Have You Ever,-,7,19,,,,
99,-,Boyz II Men,Water Runs Dry,-,9,5,,,,
100,-,Lionel Richie,Do It To Me,-,8,6,,,,
