Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,6,,,,
2,up,Elaine & Blxckie,Loving You,75,2,2,,,,
3,up,Stephanie Mills,Never Knew Love Like This Before,44,1,52,,,,
4,-,Jackie Wilson,Reet Petite,-,3,3,,,,
5,down,John Legend,Nervous,3,1,17,,,,
6,-,Gabrielle,When a Woman,-,6,4,,,,
7,-,Toni Braxton,Un-Break My Heart,-,2,47,,,,
8,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),14,1,46,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),19,3,87,,,,
10,-,Lionel Richie,You Are,-,8,19,,,,
11,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,2,,,,
12,-,Stevie Wonder,Part-Time Lover,-,1,49,,,,
13,down,The Weeknd,Can't Feel My Face,7,4,31,,,,
14,down,John Legend & Sebastián Yatra,Nervous (Remix),2,1,9,,,,
15,up,The Weeknd,Die For You,17,2,5,,,,
16,up,Faith Evans,Love Like This (Instrumental),45,7,12,,,,
17,up,Ne-Yo,Sexy Love,29,9,30,,,,
18,-,Fat Larry's Band,Zoom,-,3,31,,,,
19,down,PlayMaster & Smallistic,Bless My Soul (feat. Kaylow),5,5,3,,,,
20,-,Prince & The Revolution,Raspberry Beret,-,5,11,,,,
21,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,21,2,,,,
22,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,6,,,,
23,-,The Hues Corporation,Rock the Boat,-,10,18,,,,
24,-,Des'ree,Life (Radio Edit),-,24,7,,,,
25,-,Ashford & Simpson,Solid,-,2,60,,,,
26,-,Anita Baker,Sweet Love,-,5,8,,,,
27,-,DeBarge,Who's Holding Donna Now?,-,5,28,,,,
28,-,The Three Degrees,When Will I See You Again,-,4,25,,,,
29,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,8,,,,
30,-,Boyz II Men,On Bended Knee,-,10,41,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,2,41,,,,
32,-,Jimmy Barnes,Mustang Sally,-,28,2,,,,
33,-,Rihanna,Don't Stop the Music,-,8,15,,,,
34,up,Peabo Bryson,Can You Stop the Rain,80,11,9,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,42,,,,
36,-,Bongani Radebe,Nomvula,-,11,3,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,8,26,,,,
38,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,21,,,,
39,-,Lionel Richie,Just for You,-,13,7,,,,
40,-,Sister Sledge,He's the Greatest Dancer,-,1,6,,,,
41,-,Lionel Richie,Penny Lover (Single Version),-,2,39,,,,
42,down,Elaine,Shine,36,1,46,,,,
43,up,Diana Ross,The Boss,97,16,15,,,,
44,-,Sam Tompkins,Die For Someone,-,23,7,,,,
45,down,Whitney Houston,So Emotional,16,4,28,,,,
46,down,The Weeknd,Save Your Tears,6,1,77,80,2021-02-28,59,2021-03-21
47,up,"Tellaman, Shekhinah & Nasty C",Whipped,71,1,140,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,7,,,,
49,-,Sandra,Heaven Can Wait,-,6,4,,,,
50,down,John Legend & BloodPop®,A Good Night,8,1,26,,,,
51,up,SZA,Kill Bill,96,21,9,,,,
52,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,54,,,,
53,-,Marvin Gaye,Sexual Healing,-,2,36,,,,
54,up,Kool & The Gang,Celebration,78,2,46,,,,
55,down,Deniece Williams,Let's Hear It for the Boy,53,17,21,,,,
56,-,Karyn White,I'd Rather Be Alone,-,9,12,,,,
57,up,Tavares,Heaven Must Be Missing an Angel,99,2,29,,,,
58,down,Amy Winehouse,Rehab,18,1,140,,,,
59,-,Roberta Flack,Back Together Again,-,59,1,,,,
60,-,TK,The Feelings Mutual (I'm in Love),-,19,11,,,,
61,-,Vusi Nova,Naninina,-,61,1,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,25,,,,
63,-,5000 Volts,Love Cloud,-,8,13,,,,
64,-,Armand Joubert & Connor Rhys,Toxic Love,-,64,1,,,,
65,down,Luther Vandross,Dance With My Father (Radio Version),54,1,60,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,70,,,,
67,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,23,,,,
68,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,68,3,,,,
69,-,The Manhattans,Am I Losing You,-,69,2,,,,
70,-,Tweet,Boogie 2Nite,-,9,30,,,,
71,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,47,4,,,,
72,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,20,,,,
73,-,Ruff Endz,No More,-,37,6,,,,
74,down,Electric Light Orchestra,Last Train to London,24,22,14,,,,
75,-,Fantasia,When I See U,-,12,4,,,,
76,-,Puff Johnson,Some Kind of Miracle,-,55,3,,,,
77,-,Kelly Price,As We Lay,-,7,17,,,,
78,-,Randy Crawford,Rainy Night In Georgia,-,11,14,,,,
79,-,Boyz II Men,I'll Make Love to You,-,1,38,,,,
80,down,Kool & The Gang,Joanna (Single Version),4,2,26,,,,
81,-,Chaka Khan,Through the Fire,-,3,30,,,,
82,down,"Earth, Wind & Fire",Boogie Wonderland,48,1,44,,,,
83,-,The Platters,Smoke Gets In Your Eyes,-,64,2,,,,
84,down,K-Ci & JoJo,All My Life,68,1,37,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,18,10,,,,
86,-,Tevin Campbell,Can We Talk,-,4,48,,,,
87,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,8,,,,
88,-,Tems,Free Mind,-,9,5,,,,
89,-,Usher,You Make Me Wanna...,-,8,6,,,,
90,-,Keith Sweat,Twisted,-,21,9,,,,
91,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,10,,,,
92,-,Johnny Gill,Long Way from Home,-,92,2,,,,
93,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,93,1,,,,
94,-,Silvetti,Spring Rain (Single Version),-,39,1,,,,
95,down,The Commodores,Nightshift,90,1,78,,,,
96,-,Luther Vandross,Never Too Much,-,8,10,,,,
97,down,Tevin Campbell,Tell Me What You Want Me to Do,60,12,15,,,,
98,-,Heatwave,Mind Blowing Decisions,-,98,1,,,,
99,-,Glenn Jones,All for You,-,2,74,,,,
100,-,Lionel Richie,Stuck On You,-,3,41,,,,
