Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,40,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,154,,,,
3,up,Ciara & Chris Brown,How We Roll,4,1,19,,,,
4,up,Ne-Yo & Fabolous,Link Up (Remix),5,2,6,,,,
5,up,Paxton & Shekhinah,So High,22,2,6,,,,
6,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,6,1,,,,
7,up,"Usher, 21 Savage & Summer Walker",Good Good,12,3,19,,,,
8,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,10,,,,
9,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,3,,,,
10,up,"Earth, Wind & Fire",Boogie Wonderland,25,1,67,,,,
11,down,K-Ci & JoJo,All My Life,9,1,61,,,,
12,-,The Muffinz,Ghetto,-,12,5,,,,
13,up,Amy Winehouse,Rehab,70,1,157,,,,
14,-,The Temptations,Lady Soul (Single Version),-,14,9,,,,
15,-,Gerald Levert,Made to Love Ya,-,8,10,,,,
16,up,Stevie Wonder,Part-Time Lover,72,1,78,,,,
17,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,9,5,,,,
18,down,Victoria Monét,On My Mama,15,3,6,,,,
19,-,Gerald Levert & Eddie Levert Sr.,Already Missing You (Remix),-,19,1,,,,
20,-,Atlantic Starr,Always,-,2,42,,,,
21,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,2,173,,,,
22,up,Darlene Love,All Alone on Christmas,59,1,5,,,,
23,-,Jennifer Hudson,Spotlight,-,2,92,,,,
24,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,27,,,,
25,-,Marvin Gaye,Sexual Healing,-,2,54,,,,
26,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,10,,,,
27,up,Hot Chocolate,So You Win Again,92,10,41,,,,
28,-,Aretha Franklin,Someone Else's Eyes,-,11,23,,,,
29,-,Mary Mary,Can't Give Up Now,-,5,34,,,,
30,-,Fat Larry's Band,Zoom,-,18,2,,,,
31,-,Anthony Hamilton,Her Heart,-,5,26,,,,
32,-,Brian McKnight,Back At One,-,5,82,,,,
33,-,Ben E. King,Spanish Harlem,-,33,4,,,,
34,-,The Platters,Twilight Time,-,33,6,,,,
35,-,Eric Benét,Come As You Are,-,35,1,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,41,,,,
37,-,The Pointer Sisters,Slow Hand,-,5,2,,,,
38,-,Mario,Let Me Love You,-,2,79,,,,
39,up,Montell Jordan,Get It On Tonite,76,20,9,,,,
40,up,John Legend,Nervous,81,1,45,,,,
41,up,Karyn White,Superwoman (Edit),73,6,26,,,,
42,-,Manana,Patiently,-,25,3,,,,
43,-,After 7,How Could You Leave,-,43,1,,,,
44,-,BeBe & CeCe Winans,Up Where We Belong,-,11,3,,,,
45,-,Boyz II Men,End of the Road,-,3,88,,,,
46,-,John Legend,Love Me Now,-,1,166,,,,
47,-,Luther Vandross,Never Too Much,-,2,12,,,,
48,-,John Legend,All of Me,-,1,80,,,,
49,-,Chanté Moore & Kenny Lattimore,Things That Lovers Do,-,40,4,,,,
50,down,Odyssey,Going Back to My Roots (Single Version),37,7,39,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,1,73,,,,
52,-,SZA,Snooze,-,39,13,,,,
53,-,Aretha Franklin,Wonderful,-,47,7,,,,
54,-,Naomi Sharon,Celestial,-,47,2,,,,
55,-,Womack & Womack,Baby I'm Scared of You,-,3,29,,,,
56,down,Rick James,Super Freak,51,20,5,,,,
57,down,Kool & The Gang,Celebration,6,2,77,,,,
58,down,Luther Vandross,Dance With My Father (Radio Version),26,1,87,,,,
59,-,Boney M. 2000,Hooray! Hooray! It's a Holi-Holiday (Radio Edit),-,47,2,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,2,24,,,,
61,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,13,5,,,,
62,-,The Hollies,The Air That I Breathe,-,3,10,,,,
63,-,JoJo,Too Little Too Late,-,13,5,,,,
64,-,Four Tops,When She Was My Girl,-,9,14,,,,
65,-,Joe,Don't Wanna Be a Player,-,9,6,,,,
66,-,Enchanting,Tell Me Why,-,66,1,,,,
67,-,Kool & The Gang,Joanna (Single Version),-,2,36,,,,
68,-,Soul for Real,Every Little Thing I Do,-,45,10,,,,
69,-,Brenden Praise,Love Comes Easy,-,14,12,,,,
70,-,Brenda Fassie,Istraight Lendaba,-,3,4,,,,
71,-,Jackson 5,I'll Be There,-,15,6,,,,
72,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,24,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,10,9,,,,
74,-,Kelly Price,As We Lay,-,7,24,,,,
75,-,Des'ree,Life (Radio Edit),-,24,10,,,,
76,-,Jamali,Love Me for Me,-,1,68,,,,
77,-,Boney M.,Little Drummer Boy,-,35,5,,,,
78,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,69,,,,
79,down,J'Something,Not Alone,32,2,13,,,,
80,up,Joe,I Wanna Know,87,11,10,,,,
81,-,The Pointer Sisters,I'm So Excited,-,6,44,,,,
82,-,Curtis Mayfield,New World Order,-,13,12,,,,
83,-,GIVĒON,Lost Me,-,21,9,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,88,,,,
85,-,VEDO,Celebrate,-,85,1,,,,
86,-,Lindelani Xaba,Amandla,-,86,1,,,,
87,-,Midnight Star,Red Roses,-,87,1,,,,
88,-,James Ingram,Yah Mo B There,-,6,12,,,,
89,-,Presss,Feeling Blue,-,36,3,,,,
90,-,Jody Watley,Best of Me,-,90,2,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,3,62,,,,
92,-,Boney M.,Jingle Bells,-,16,5,,,,
93,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,16,,,,
94,-,Two Tons O' Fun,Just Us,-,22,11,,,,
95,-,Jorja Smith,Goodbyes,-,30,4,,,,
96,-,Sel,Falling (feat. Bryan Chambers),-,96,1,,,,
97,-,Jamali - Featuring Nick G,Secrets,-,7,32,,,,
98,-,Toni Braxton,Long As I Live,-,1,70,,,,
99,-,Gladys Knight,Love Hurts,-,26,10,,,,
100,down,Karyn White,Superwoman,13,13,14,,,,
