Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),5,1,41,,,,
2,down,The Weeknd,Save Your Tears,1,1,68,80,2021-02-28,59,2021-03-21
3,-,Jackie Wilson,Reet Petite,-,3,2,,,,
4,up,John Legend,Nervous,57,1,8,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,38,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,2,129,,,,
7,-,Faith Evans,Love Like This (Instrumental),-,7,10,,,,
8,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,13,,,,
9,up,Prince & The Revolution,Kiss,18,2,39,,,,
10,-,Destiny's Child,"Bills, Bills, Bills",-,10,5,,,,
11,up,Tevin Campbell,Can We Talk,40,4,41,,,,
12,-,Sister Sledge,Frankie (Edit Version),-,11,15,,,,
13,down,Stephanie Mills,Never Knew Love Like This Before,2,1,46,,,,
14,up,ザ・テンプテーションズ,Lady Soul,54,14,11,,,,
15,-,Lionel Richie,The Only One,-,11,4,,,,
16,up,Mario,Let Me Love You,21,2,41,,,,
17,-,Philip Bailey,Easy Lover,-,4,51,,,,
18,-,Moneoa,Ziphi Inkomo (Remake),-,13,4,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,76,8,18,,,,
20,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,13,,,,
21,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,12,,,,
22,down,Kool & The Gang,Celebration,9,2,40,,,,
23,up,Whitney Houston,So Emotional,74,4,23,,,,
24,-,Four Tops,It's All In the Game (Single),-,24,3,,,,
25,-,Ne-Yo,So Sick,-,10,15,,,,
26,-,Loyiso,Insanity,-,11,14,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,64,,,,
28,-,The O'Jays,Forever Mine,-,28,6,,,,
29,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,5,,,,
30,-,The Weeknd,Can't Feel My Face,-,4,22,,,,
31,down,Marshmello & Khalid,Numb,4,1,29,,,,
32,-,Monica,Angel of Mine (Radio Mix),-,17,11,,,,
33,up,SZA,Kill Bill,85,21,2,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,91,3,17,,,,
35,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,35,2,,,,
36,-,Alicia Keys,In Common (Black Coffee Remix),-,3,78,,,,
37,-,John Legend & BloodPop®,A Good Night,-,1,72,,,,
38,-,The O'Jays,Use ta Be My Girl,-,13,8,,,,
39,-,Sarah-Jane Thomas,Wholeheartedly,-,39,1,,,,
40,-,Barry White,Just the Way You Are (Single Version),-,10,15,,,,
41,-,SZA,Shirt,-,31,8,,,,
42,-,Prince & The Revolution,Raspberry Beret,-,5,8,,,,
43,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,43,2,,,,
44,down,Gladys Knight & The Pips,Taste of Bitter Love,6,6,8,,,,
45,-,Manana & London Rhodes,Inside,-,42,2,,,,
46,up,Kenny Thomas,Contagious,50,24,5,,,,
47,-,Kashif,Send Me Your Love,-,47,1,,,,
48,-,The Stylistics,You Make Me Feel Brand New,-,7,17,,,,
49,-,Mario Ogle,Can't Stop Loving You,-,2,4,,,,
50,down,Whitney Houston,Where Do Broken Hearts Go?,10,4,21,,,,
51,-,Lionel Richie,Hello,-,10,15,,,,
52,-,Tavares,Heaven Must Be Missing an Angel,-,2,22,,,,
53,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,19,,,,
54,down,Elaine,Shine,30,1,42,,,,
55,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,18,,,,
56,-,All-4-One,I Can Love You Like That,-,2,54,,,,
57,down,Bobby Hebb,Sunny,44,44,2,,,,
58,down,Jennifer Hudson,Spotlight,16,2,79,,,,
59,down,The Commodores,Nightshift,11,1,69,,,,
60,-,Toni Braxton,Long As I Live,-,1,57,,,,
61,-,Des'ree,Life (Radio Edit),-,24,5,,,,
62,-,James Ingram,Just Once (New Version),-,9,6,,,,
63,-,Randy Crawford,Street Life (Edit),-,37,3,,,,
64,-,Charlie Wilson,You Are,-,42,3,,,,
65,-,TLC,Unpretty,-,4,31,,,,
66,down,"Earth, Wind & Fire",Boogie Wonderland,3,1,36,,,,
67,down,Stevie Wonder,Part-Time Lover,17,1,44,,,,
68,down,Club Nouveau,Lean on Me,66,14,10,,,,
69,-,Jamali,Love Me for Me,-,1,51,,,,
70,-,Diana Ross,I'm Coming Out,-,10,4,,,,
71,-,Silver Convention,Fly Robin Fly,-,25,6,,,,
72,-,Babyface,Seamless (feat. Kehlani),-,39,5,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,1,18,,,,
74,-,Tina Charles,I Love to Love,-,32,2,,,,
75,-,Donna Summer,Bad Girls,-,12,3,,,,
76,-,James Brown & Dee Felice Trio,All the Way,-,76,1,,,,
77,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,4,,,,
78,-,Lionel Richie,Truly,-,11,10,,,,
79,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,28,,,,
80,-,The Manhattans,Kiss and Say Goodbye,-,49,5,,,,
81,-,Michael Jackson,The Girl Is Mine,-,6,11,,,,
82,-,"Earth, Wind & Fire",Sing a Song,-,82,1,,,,
83,-,Diana Ross,The Boss,-,16,12,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,8,25,,,,
85,-,Randy Crawford & Yellowjackets,Imagine,-,21,2,,,,
86,-,Uncle Sam,Leave Well Enough Alone,-,23,8,,,,
87,-,Boyz II Men,On Bended Knee,-,10,39,,,,
88,down,Odyssey,Going Back to My Roots (Single Version),63,7,20,,,,
89,-,Mary J. Blige,Family Affair,-,1,142,,,,
90,-,James Ingram,One Hundred Ways (New Version),-,1,14,,,,
91,-,Odyssey,Inside Out,-,91,1,,,,
92,-,Jeffrey Osborne,On The Wings Of Love,-,7,29,,,,
93,-,Lira,Let There Be Light,-,13,23,,,,
94,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],51,7,48,,,,
95,-,Gregory Abbott,Shake You Down,-,39,6,,,,
96,-,Burt Bacharach,I Say a Little Prayer,-,17,6,,,,
97,-,The Commodores,Still,-,2,6,,,,
98,-,Kenyon Dixon,On My Mind,-,98,1,,,,
99,-,James Ingram,Yah Mo B There,-,6,5,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,6,,,,
