Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,21,,,,
2,-,Amy Winehouse,Rehab,-,1,147,,,,
3,-,All-4-One,I Can Love You Like That,-,2,65,,,,
4,up,Kool & The Gang,Celebration,27,2,61,,,,
5,-,Boyz II Men,End of the Road,-,3,76,,,,
6,-,Jill Scott,Gettin' in the Way (Live),-,6,1,,,,
7,down,John Legend,Nervous,3,1,31,,,,
8,down,Janelle Monáe,Lipstick Lover,2,2,6,,,,
9,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,9,1,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,3,61,,,,
11,-,Vusi Nova,Ndikuthandile,-,4,3,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,2,153,,,,
13,-,Marvin Gaye,Sexual Healing,-,2,46,,,,
14,up,Mario,Let Me Love You,17,2,61,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),18,1,74,,,,
16,up,Tweet,Boogie 2Nite,25,9,38,,,,
17,-,MLU,Stay Alive,-,1,4,,,,
18,up,Tavares,Heaven Must Be Missing an Angel,32,2,40,,,,
19,up,Prince & The Revolution,Raspberry Beret,70,5,18,,,,
20,up,Snoh Aalegra,DYING 4 YOUR LOVE,56,18,8,,,,
21,-,Lionel Richie,Stuck On You,-,3,44,,,,
22,-,Chris Brown,With You,-,12,23,,,,
23,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,32,,,,
24,-,Whitney Houston,My Love Is Your Love,-,3,13,,,,
25,-,Diana Ross,I'm Coming Out,-,10,12,,,,
26,up,Estelle,American Boy (feat. Kanye West),40,8,32,,,,
27,-,Jamali,Love Me for Me,-,1,59,,,,
28,-,Lionel Richie,Penny Lover (Single Version),-,2,43,,,,
29,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,25,,,,
30,-,Lionel Richie,You Are,-,8,21,,,,
31,up,Brian McKnight,Back At One,77,5,75,,,,
32,up,Fat Larry's Band,Zoom,43,3,40,,,,
33,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],93,8,62,,,,
34,up,Odyssey,Going Back to My Roots (Single Version),79,7,33,,,,
35,down,Stevie Wonder,Part-Time Lover,8,1,62,,,,
36,-,Mariah Carey,All In Your Mind,-,7,4,,,,
37,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,7,,,,
38,-,Lloyd Cele,Just Can't Throw Us Away,-,38,4,,,,
39,down,The Commodores,Lady (You Bring Me Up),21,20,17,,,,
40,up,Tevin Campbell,I'm Ready,45,7,35,,,,
41,-,Jason Derulo,Whatcha Say,-,22,4,,,,
42,-,The Manhattans,Let Your Love Come Down (Alternate Version),-,5,2,,,,
43,-,Alicia Keys,In Common (Black Coffee Remix),-,3,94,,,,
44,-,H.E.R.,The Journey,-,20,2,,,,
45,-,Chaka Khan,Ain't Nobody,-,1,68,,,,
46,-,Prince,When Doves Cry (Edit),-,12,17,,,,
47,-,Lemar,Feels Right,-,2,12,,,,
48,-,Seal,Love's Divine,-,12,17,,,,
49,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,3,,,,
50,up,Brandy,Right Here (Departed),52,15,18,,,,
51,-,The O'Jays,A Prayer,-,3,19,,,,
52,down,Prince & The Revolution,Kiss,7,2,55,,,,
53,-,Anthony Hamilton,Best of Me,-,2,36,,,,
54,-,Anita Baker,Just Because (Single Version #2),-,34,10,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,26,14,,,,
56,-,Lionel Richie,Truly,-,11,12,,,,
57,-,Alicia Keys,Unbreakable (Live),-,17,5,,,,
58,-,ザ・テンプテーションズ,Lady Soul,-,14,17,,,,
59,-,Tyrese,How You Gonna Act Like That,-,30,9,,,,
60,-,Lira,Hamba,-,13,15,,,,
61,-,Whitney Houston,So Emotional,-,4,32,,,,
62,-,Armand Joubert,Unfold,-,25,13,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,36,,,,
64,-,Sandra,We'll Be Together,-,50,4,,,,
65,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,55,,,,
66,-,Lionel Richie,My Destiny,-,1,70,,,,
67,-,Eric Benét,Hurricane,-,67,1,,,,
68,-,Sandra,In the Heat of the Night,-,25,9,,,,
69,down,Ashford & Simpson,Solid,31,2,72,,,,
70,-,Anthony Hamilton,Pray for Me,-,1,21,,,,
71,-,Joe,All the Things (Your Man Won't Do),-,5,24,,,,
72,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,9,,,,
73,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,14,,,,
74,-,Alicia Keys,Fallin',-,20,9,,,,
75,-,Shola Ama,Who's Loving My Baby,-,34,2,,,,
76,up,Joose,If Tomorrow Never Comes,95,33,2,,,,
77,-,The Weeknd,Can't Feel My Face,-,4,35,,,,
78,down,Sade,Hang On To Your Love,15,15,12,,,,
79,-,New Edition,Can You Stand the Rain,-,12,16,,,,
80,-,Boney M.,Ribbons of Blue,-,27,2,,,,
81,up,"Tellaman, Shekhinah & Nasty C",Whipped,87,1,147,,,,
82,down,The Commodores,Nightshift,6,1,90,,,,
83,-,John Legend & BloodPop®,A Good Night,-,1,73,,,,
84,-,Next,Too Close,-,27,16,,,,
85,-,Sade,The Sweetest Taboo,-,13,4,,,,
86,-,Skyy,Real Love,-,80,3,,,,
87,-,Rihanna,Don't Stop the Music,-,8,16,,,,
88,down,The Weeknd,Save Your Tears,9,1,89,80,2021-02-28,59,2021-03-21
89,down,Stephanie Mills,Never Knew Love Like This Before,28,1,65,,,,
90,-,Frankie Valli & The Four Seasons,The Night,-,90,1,,,,
91,-,Ricky Tyler,High Hopes,-,91,1,,,,
92,-,SZA,Kill Bill,-,21,20,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,53,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,7,,,,
95,-,Uncle Sam,Leave Well Enough Alone,-,23,10,,,,
96,-,Anthony Hamilton,Can't Let Go,-,96,2,,,,
97,-,Babyface,The Loneliness,-,47,1,,,,
98,down,Mary J. Blige,Family Affair,94,1,156,,,,
99,-,Aaliyah,Try Again,-,11,6,,,,
100,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,12,2,,,,
