Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,5,,,,
2,up,Elaine,You're the One,8,2,6,,,,
3,-,New Edition,Can You Stand the Rain (Extended Version),-,3,3,,,,
4,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,11,,,,
5,up,Doja Cat,Say So,16,1,6,100,2020-02-02,6,2020-05-03
6,up,Andra Day,Rise Up,66,4,2,63,2020-04-05,63,2020-04-05
7,-,Jamiroquai,Little L,-,3,5,,,,
8,-,Billy Ocean,Loverboy,-,3,6,,,,
9,-,Chaka Khan,Eye to Eye,-,9,1,,,,
10,-,Rihanna,Don't Stop the Music,-,8,2,,,,
11,-,Loyiso,Insanity,-,11,5,,,,
12,up,Philip Bailey,Easy Lover,38,4,9,,,,
13,down,Summer Walker & Usher,Come Thru,6,2,11,91,2019-11-10,74,2019-12-01
14,up,Alicia Keys,A Woman's Worth,35,1,11,,,,
15,-,New Edition,Can You Stand the Rain,-,12,3,,,,
16,-,Imbewu,Gijima,-,16,1,,,,
17,up,Tellaman,Practice,27,15,13,,,,
18,up,Peabo Bryson,I Wish You Love,58,5,3,,,,
19,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,19,,,,
20,down,Ayanda Jiya,Lover 4 Life (feat. Stogie T),12,2,6,,,,
21,up,"Tellaman, Shekhinah & Nasty C",Whipped,37,1,21,,,,
22,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",19,1,4,,,,
23,-,3T,Anything,-,17,3,,,,
24,-,Lira,I Like You,-,24,1,,,,
25,-,Brian Temba,Desert Rose,-,15,2,,,,
26,-,Summer Walker & Drake,Girls Need Love (Remix),-,26,2,,,,
27,up,Kashif & Kenny G,Midnight Mood,49,3,4,,,,
28,-,Keith Martin,Never Find Someone Like You,-,17,1,,,,
29,-,Loyiso,Ndimbonile (feat. Sands),-,3,1,,,,
30,-,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,-,30,2,,,,
31,up,Jhené Aiko,P*$$Y Fairy (OTW),81,7,3,41,2020-01-26,41,2020-01-26
32,up,Mary Mary,Can't Give Up Now,90,5,3,,,,
33,-,Tevin Campbell,Always In My Heart,-,23,2,,,,
34,-,The Manhattans,Shining Star,-,34,2,,,,
35,-,Lionel Richie,Penny Lover (Single Version),-,2,2,,,,
36,-,Chris Brown,No Guidance (feat. Drake),-,1,13,81,2019-10-06,63,2019-10-13
37,up,Des'ree,Life,73,2,14,,,,
38,-,Shanice,I Love Your Smile,-,38,1,,,,
39,-,Kool & The Gang,Cherish,-,21,7,,,,
40,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,1,,,,
41,down,John Legend,Preach,26,1,19,,,,
42,-,Amy Winehouse,Rehab,-,1,17,,,,
43,-,Anita Baker,Body and Soul (Radio Edit Version),-,4,3,,,,
44,down,Mondli Ngcobo,Inkanyezi,7,3,8,,,,
45,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,8,2,,,,
46,-,Womack & Womack,Baby I'm Scared of You,-,3,3,,,,
47,-,Guordan Banks,Keep You in Mind,-,25,1,,,,
48,-,The Commodores,Jesus Is Love (Long Version),-,2,2,,,,
49,-,Monica,Let's Straighten It Out (feat. Usher),-,19,1,,,,
50,-,Stephanie Luckett,Right Thing Wrong Man,-,50,1,,,,
51,-,Kem,Why Would You Stay (Main),-,51,1,,,,
52,-,Tyler Dumont,Don't Mean It,-,15,3,,,,
53,-,Ciara,Ride (feat. Ludacris),-,24,1,,,,
54,down,Majid Jordan,Caught Up (feat. Khalid),51,19,2,,,,
55,-,Jamiroquai,You Give Me Something,-,6,11,,,,
56,-,Tamia,This Time It's Love,-,17,3,,,,
57,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,50,1,,,,
58,-,Brandy,Baby,-,58,1,,,,
59,-,Gerald Levert,Already Missing You,-,37,1,,,,
60,-,Trey Lorenz,Just to Be Close to You,-,20,1,,,,
61,-,Kevon Edmonds,A Girl Like You,-,47,1,,,,
62,-,Joe,I Believe In You,-,12,2,,,,
63,-,Brandy with Ray J,Another Day In Paradise,-,27,2,,,,
64,-,Lionel Richie,Don't Wanna Lose You,-,64,1,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,6,,,,
66,-,Maxwell,Fistful of Tears,-,25,1,,,,
67,-,The O'Jays,Cause I Want You Back Again,-,22,1,,,,
68,-,Soul for Real,Every Little Thing I Do,-,45,1,,,,
69,-,Randy Crawford,Rainy Night In Georgia,-,11,2,,,,
70,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,4,,,,
71,down,Boyz II Men,End of the Road,65,3,13,,,,
72,up,Luyolo,Sunshine Through the Rain,100,17,6,,,,
73,-,Keith Sweat,Twisted,-,20,2,,,,
74,-,Fiso,My Love Song,-,19,1,,,,
75,-,Shola Ama,You Might Need Somebody,-,58,1,,,,
76,-,Toni Braxton,Another Sad Love Song,-,22,3,,,,
77,-,Mario Ogle,All I Do,-,5,14,,,,
78,-,The Internet,Girl (feat. KAYTRANADA),-,16,1,,,,
79,-,Ciara,Sorry,-,45,1,,,,
80,-,Mary J. Blige,Family Affair,-,1,19,,,,
81,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],41,7,3,,,,
82,-,Macy Gray,I Try,-,28,1,,,,
83,-,Alicia Keys,In Common (Black Coffee Remix),-,3,4,,,,
84,-,Anthony Hamilton,Her Heart,-,5,4,,,,
85,-,Puff Johnson,God Sent You,-,2,1,,,,
86,-,Lionel Richie,My Destiny,-,1,10,,,,
87,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,1,,,,
88,-,Donell Jones,U Know What's Up (Album Version),-,46,1,,,,
89,-,Clarence Carter,I Got Caught Making Love,-,89,1,,,,
90,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,90,1,,,,
91,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,91,1,,,,
92,-,Lionel Richie,Ballerina Girl,-,29,3,,,,
93,-,For Real,Love Will Be Waiting At Home,-,35,1,,,,
94,-,Lira,Hamba,-,13,2,,,,
95,-,Marvin Gaye,"Abraham, Martin & John",-,95,1,,,,
96,-,Four,End of Time,-,42,1,,,,
97,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,5,,,,
98,-,3T,Why (with Michael Jackson),-,98,1,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,2,14,,,,
100,-,Club Nouveau,Lean on Me,-,14,2,,,,
