Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Bristol,Hang On In There Baby,-,1,1,,,,
2,up,Stephanie Mills,Never Knew Love Like This Before,56,1,14,,,,
3,-,Amy Winehouse,Rehab,-,1,94,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,18,,,,
5,-,The Trammps,Disco Inferno (Single Edit),-,5,10,,,,
6,up,CeCe Peniston,We Got a Love Thang,21,5,7,,,,
7,-,Michael Jackson,Thriller,-,6,2,58,2019-11-03,58,2019-11-03
8,-,Lionel Richie,My Destiny,-,1,57,,,,
9,-,Smokey Robinson,Being With You (Single Version),-,4,19,,,,
10,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,3,,,,
11,up,Maeta,Teen Scene (feat. Buddy),39,11,3,,,,
12,-,Michael Jackson,Beat It (Single Version),-,11,4,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,86,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,91,,,,
15,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,14,,,,
16,down,The Commodores,Nightshift,4,1,22,,,,
17,down,The Temptations,My Girl,12,2,4,,,,
18,up,Diana King,Shy Guy,22,1,50,,,,
19,-,Aaron Neville,These Foolish Things,-,19,1,,,,
20,-,H.E.R.,Damage,-,6,28,,,,
21,down,The Weeknd,Save Your Tears,11,1,19,80,2021-02-28,59,2021-03-21
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,25,,,,
23,up,Lionel Richie,Penny Lover (Single Version),47,2,19,,,,
24,up,Miguel,Adorn,87,24,9,,,,
25,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,6,,,,
26,up,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),63,17,5,,,,
27,-,Sam Cooke,Wonderful World,-,11,3,,,,
28,-,Ashford & Simpson,Solid,-,2,23,,,,
29,-,Lionel Richie,You Are,-,8,6,,,,
30,-,Rockwell,Somebody's Watching Me,-,6,2,,,,
31,down,Mary J. Blige,Family Affair,7,1,91,,,,
32,-,Jennifer Hudson,Spotlight,-,2,55,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,4,,,,
34,down,John Legend,Love Me Now,18,1,91,,,,
35,-,Prince & The Revolution,Kiss,-,2,11,,,,
36,-,Sam Cooke,Twistin' the Night Away,-,21,5,,,,
37,up,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],51,19,5,,,,
38,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,13,,,,
39,-,Boney M.,Daddy Cool,-,6,23,,,,
40,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,10,,,,
41,-,Vezz,Is It Love,-,41,1,,,,
42,-,Ne-Yo,Sexy Love,-,9,2,,,,
43,-,The Hues Corporation,Rock the Boat,-,10,6,,,,
44,-,El DeBarge,Love Always,-,25,1,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,14,,,,
46,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,7,,,,
47,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,1,,,,
48,-,Odyssey,Going Back to My Roots (Single Version),-,7,4,,,,
49,up,Barry White,"You're the First, the Last, My Everything",53,2,2,,,,
50,up,Lady Bri,Do What I Do,98,2,23,,,,
51,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,9,6,,,,
52,-,Erika,(Your Love Keeps Lifting Me) Higher and Higher,-,52,1,,,,
53,down,Ari Lennox,Pressure,40,31,2,,,,
54,-,John Legend,Everybody Knows,-,13,7,,,,
55,-,EVM,Bright Side of the Road,-,41,2,,,,
56,-,The Trammps,Penguin at the Big Apple / Zing Went the Strings of My Heart,-,56,1,,,,
57,-,Mlindo The Vocalist,"Macala (Radio Version) [feat. Sfeesoh, Kwesta & Thabsie]",-,51,1,,,,
58,-,The Hues Corporation,Rock the Boat,-,6,10,,,,
59,down,Jamiroquai,You Give Me Something,44,6,23,,,,
60,-,Marvin Gaye,What's Going On (feat. BJ the Chicago Kid) [2016 Duet Version],-,60,1,,,,
61,down,Khalid,Outta My Head (with John Mayer),17,1,83,,,,
62,down,Gregory Abbott,Shake You Down,42,39,4,,,,
63,-,Toni Braxton,Long As I Live,-,1,36,,,,
64,-,Diana Ross,The Boss,-,16,3,,,,
65,-,The Temptations,Treat Her Like a Lady,-,13,7,,,,
66,-,Hi-Gloss,You'll Never Know,-,58,1,,,,
67,down,Stevie Wonder,Sir Duke,36,21,4,,,,
68,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,1,,,,
69,-,Dionne Warwick,Anyone Who Had a Heart,-,39,4,,,,
70,-,TK,The Feelings Mutual (I'm in Love),-,19,1,,,,
71,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,2,,,,
72,down,Stevie Wonder,Part-Time Lover,9,1,14,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,33,3,,,,
74,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,74,1,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,10,3,,,,
76,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,1,,,,
77,-,Ray Parker Jr. & Raydio,Let Me Go,-,65,2,,,,
78,-,Ne-Yo,Because of You,-,29,7,,,,
79,-,Shanice,I Love Your Smile,-,3,1,,,,
80,-,Jamiroquai,Little L,-,3,19,,,,
81,down,Four,End of Time,61,42,4,,,,
82,-,Brian McKnight,Back At One,-,5,31,,,,
83,-,The Manhattans,Shining Star,-,2,10,,,,
84,-,Jagged Edge,Let's Get Married,-,20,1,,,,
85,-,Toni Braxton,Let It Flow,-,71,3,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,2,,,,
87,down,Stevie Wonder,Isn't She Lovely,73,2,10,,,,
88,-,TLC,Unpretty,-,4,10,,,,
89,-,Sunny,Doctor's Orders,-,3,3,,,,
90,-,Donna Summer,Last Dance,-,90,1,,,,
91,down,Destiny's Child,Say My Name (feat. Kobe Bryant),64,5,2,,,,
92,down,Mpho Sebina,Too Late for Mama,66,9,2,,,,
93,-,Aretha Franklin,Wonderful,-,47,2,,,,
94,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,2,,,,
95,-,Mondli Ngcobo,Inkanyezi,-,3,47,,,,
96,down,Smokey Robinson & The Miracles,The Tears of a Clown,85,8,10,,,,
97,-,The Pasadenas,I'm Doin' Fine Now,-,37,1,,,,
98,-,The Commodores,Lady (You Bring Me Up),-,20,2,,,,
99,-,Afrotraction & Unathi,Ngowakho,-,99,1,,,,
100,-,Babyface,"Drama, Love & 'Lationships",-,100,1,,,,
