Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,27,,,,
2,up,Usher,Boyfriend,19,2,2,,,,
3,up,J'Something,Not Alone,92,2,5,,,,
4,up,Janelle Monáe,Lipstick Lover,9,2,13,,,,
5,-,Elaine,Shine,-,1,61,,,,
6,up,Ciara & Chris Brown,How We Roll,34,1,5,,,,
7,-,Chic,Le Freak,-,7,1,,,,
8,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,17,,,,
9,-,Jamali,Love Me for Me,-,1,63,,,,
10,-,SUZI,Down for You,-,10,1,,,,
11,-,Kool & The Gang,Joanna (Single Version),-,2,33,,,,
12,down,The O'Jays,A Prayer,3,3,22,,,,
13,-,Chic,Le Freak,-,3,10,,,,
14,up,Stevie Wonder,Part-Time Lover,45,1,66,,,,
15,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,26,,,,
16,up,Tweet,Boogie 2Nite,82,9,41,,,,
17,-,The Stylistics,You Make Me Feel Brand New,-,7,22,,,,
18,up,Stephanie Mills,Never Knew Love Like This Before,31,1,68,,,,
19,down,Lou Rawls,You'll Never Find Another Love Like Mine,16,6,28,,,,
20,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,40,,,,
21,-,Maxwell,Pretty Wings (Uncut),-,3,10,,,,
22,-,Anthony Hamilton,Her Heart,-,5,22,,,,
23,-,The Commodores,Nightshift,-,1,96,,,,
24,-,Keyshia Cole,Heaven Sent,-,13,45,,,,
25,up,Glenn Jones,All for You,33,2,91,,,,
26,-,Boyz II Men,On Bended Knee,-,10,44,,,,
27,up,Usher,Burn (Confessions Special Edition Version),72,5,16,,,,
28,up,Kaylow,24 Hours,65,7,5,,,,
29,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,20,2,,,,
30,-,The Supremes,Where Did Our Love Go (Stereo),-,30,1,,,,
31,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,12,,,,
32,up,Shalamar,"I Can Make You Feel Good (7"" Version)",36,12,19,,,,
33,-,Anita Baker,Lead Me Into Love (Single Version),-,1,2,,,,
34,-,The Commodores,Lady (You Bring Me Up),-,20,18,,,,
35,-,Berita,Body,-,35,1,,,,
36,up,Gerald Levert,Made to Love Ya,42,8,9,,,,
37,-,Joe,All That I Am,-,37,4,,,,
38,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,14,,,,
39,-,Heather Headley,In My Mind (Live Version),-,39,1,,,,
40,up,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),44,3,7,,,,
41,-,Four Tops,Loco In Acapulco,-,11,3,,,,
42,-,Mondli Ngcobo,Inkanyezi,-,3,69,,,,
43,-,Mary Wells,My Guy,-,21,3,,,,
44,up,Uncle Sam,I Don't Ever Want to See You Again,58,9,4,,,,
45,up,Chris Brown,Summer Too Hot,48,22,7,,,,
46,-,Filah Lah Lah,Feel's Like,-,46,1,,,,
47,-,The Hues Corporation,Rock the Boat,-,6,19,,,,
48,-,Amy Winehouse,Rehab,-,1,150,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,58,,,,
50,-,Lionel Richie,Can't Get Over You,-,13,3,,,,
51,-,Brenda Mtambo,Ungowam' Forever,-,26,3,,,,
52,down,Victoria Monét,Party Girls (feat. Buju Banton),14,14,11,,,,
53,-,Lionel Richie,Penny Lover (Single Version),-,2,47,,,,
54,-,Anthony Hamilton,Best of Me,-,2,37,,,,
55,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,55,1,,,,
56,down,Mario,Let Me Love You,4,2,67,,,,
57,down,TLC,Unpretty,13,4,55,,,,
58,up,John Legend,Love Me Now,67,1,161,,,,
59,down,Ne-Yo,Sexy Love,52,9,40,,,,
60,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,19,,,,
61,-,Whitney Houston,Just the Lonely Talking Again,-,47,4,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,14,,,,
63,down,"Usher, 21 Savage & Summer Walker",Good Good,12,3,5,,,,
64,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,2,160,,,,
65,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,13,5,,,,
66,-,Michael Jackson,One Day In Your Life,-,18,9,,,,
67,-,Michael Jackson,Human Nature,-,13,17,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,3,28,,,,
69,-,Fiso,My Love Song,-,19,12,,,,
70,-,Tamia,This Time It's Love,-,17,12,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,141,,,,
72,-,Ari Lennox,Hoodie,-,16,4,,,,
73,-,Tevin Campbell,Back to the World,-,73,1,,,,
74,-,K-Ci & JoJo,Tell Me It's Real,-,29,6,,,,
75,-,The Nameless Band,Masiyeke,-,13,9,,,,
76,-,Jamali - Featuring Nick G,Secrets,-,7,26,,,,
77,-,Luther Vandross,Never Too Much,-,2,8,,,,
78,-,The Weeknd,Sacrifice,-,1,29,,,,
79,-,The Manhattans,Kiss and Say Goodbye,-,49,6,,,,
80,-,Usher,U Remind Me,-,7,51,,,,
81,down,Mary Mary,Can't Give Up Now,11,5,25,,,,
82,-,Puff Johnson,God Sent You,-,2,17,,,,
83,-,Summer Walker,Karma,-,18,1,,,,
84,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,15,,,,
85,-,AdroitB3atz,"Wena Wedwa (feat. Crosswavee, Romeo ThaGreatwhite & Chris Bang)",-,60,1,,,,
86,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,7,,,,
87,-,Toni Braxton,Long As I Live,-,1,64,,,,
88,-,The Brothers Johnson,Stomp!,-,5,37,,,,
89,-,Goapele,Closer,-,89,2,,,,
90,-,Hot Chocolate,So You Win Again,-,10,36,,,,
91,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,31,,,,
92,down,Stevie Wonder,You Will Know,43,43,5,,,,
93,-,Fat Larry's Band,Zoom,-,3,44,,,,
94,down,The Weeknd,Die For You,78,2,24,,,,
95,-,SZA,Snooze,-,39,3,,,,
96,-,Teddy Pendergrass,Love T.K.O.,-,7,14,,,,
97,down,All-4-One,I Can Love You Like That,90,2,68,,,,
98,-,Samuel Salter,There You Are,-,29,7,,,,
99,-,Sade,Kiss of Life,-,1,5,,,,
100,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,16,,,,
