Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Sade,The Sweetest Taboo,35,1,5,,,,
3,-,Amy Winehouse,Rehab,-,1,31,,,,
4,down,John Legend,Preach,3,1,36,,,,
5,up,Elaine,You're the One,10,2,23,,,,
6,-,Lionel Richie,Stuck On You,-,3,11,,,,
7,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",89,1,17,,,,
8,-,Andra Day,Rise Up,-,4,4,63,2020-04-05,63,2020-04-05
9,up,John Legend,Love Me Now,16,1,27,,,,
10,-,Alicia Keys,How Come You Don't Call Me,-,10,2,,,,
11,up,Ally Jordan,Be Me,14,6,11,,,,
12,-,Luther Vandross,Dance With My Father (Radio Version),-,1,6,,,,
13,-,Miguel,Coffee,-,13,3,,,,
14,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,1,,,,
15,-,Ben E. King,Stand By Me,-,2,2,,,,
16,-,War,Spill the Wine,-,12,3,,,,
17,down,Khalid,Outta My Head (with John Mayer),11,1,18,,,,
18,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,2,,,,
19,-,Anthony Hamilton,Pray for Me,-,1,6,,,,
20,down,Kashif & Kenny G,Midnight Mood,5,3,20,,,,
21,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,37,,,,
22,up,Toni Braxton,Breathe Again,31,10,10,,,,
23,up,John Legend & BloodPop®,A Good Night,58,1,34,,,,
24,-,Deborah Cox,Where Do We Go from Here,-,24,1,,,,
25,-,Atlantic Starr,Always,-,2,5,,,,
26,-,The Muffinz,Where You Are,-,6,2,,,,
27,-,Goapele,Closer,-,13,2,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,26,,,,
29,-,Luyolo,Sunshine Through the Rain,-,17,12,,,,
30,-,Randy Crawford,Shine,-,17,3,,,,
31,-,Anita Baker,No More Tears,-,1,3,,,,
32,up,Des'ree,Life,34,2,23,,,,
33,down,Mariah Carey,Honey,29,17,4,,,,
34,up,Presss,Thojana Ya Thesele,63,1,4,,,,
35,-,Smokey Robinson,Being With You (Single Version),-,4,5,,,,
36,-,Doja Cat,Like That (feat. Gucci Mane),-,4,2,99,2020-04-12,91,2020-04-19
37,-,MAJOR.,Why I Love You,-,7,7,,,,
38,down,Mary J. Blige,Family Affair,19,1,32,,,,
39,-,Patrice Rushen,Forget Me Nots,-,2,2,,,,
40,-,Marvin Gaye,Sexual Healing,-,2,8,,,,
41,-,Mariah Carey,Emotions,-,3,13,,,,
42,-,Gladys Knight,Love Hurts,-,26,3,,,,
43,down,PARTYNEXTDOOR,BELIEVE IT,8,2,16,100,2020-03-29,55,2020-04-05
44,down,Seal,Kiss from a Rose,24,1,21,,,,
45,-,Gladys Knight,I Don't Want to Know,-,12,1,,,,
46,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,14,2,,,,
47,-,K-Ci & JoJo,All My Life,-,1,2,,,,
48,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,48,1,,,,
49,up,Ne-Yo & Jeremih,U 2 Luv,77,49,2,,,,
50,-,Lauryn Hill,Doo Wop (That Thing),-,1,19,,,,
51,-,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",-,51,1,,,,
52,down,Elaine,Changes,9,9,2,,,,
53,-,Brian McKnight,Crazy Love,-,53,3,,,,
54,-,Teyana Taylor,"Gonna Love Me (Remix) [feat. Ghostface Killah, Method Man & Raekwon]",-,54,2,,,,
55,-,Chaka Khan,Ain't Nobody,-,1,22,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,24,1,,,,
57,-,Soul for Real,Every Little Thing I Do,-,45,4,,,,
58,-,Tommy Roe,Piddle De Pat,-,58,1,,,,
59,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,2,,,,
60,-,Monica,Before You Walk Out of My Life,-,6,3,,,,
61,-,Chris Brown,Run It! (feat. Juelz Santana),-,60,1,,,,
62,-,The Commodores,Just to Be Close to You (Single Version),-,62,1,,,,
63,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,9,,,,
64,-,The Stylistics,You Make Me Feel Brand New,-,7,4,,,,
65,down,Billy Ocean,Loverboy,6,3,15,,,,
66,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,1,2,,,,
67,down,Ashford & Simpson,Solid,53,2,10,,,,
68,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,2,,,,
69,down,Tima Reece,You Should Know,46,1,5,,,,
70,-,Lionel Richie,Ballerina Girl,-,29,6,,,,
71,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,34,3,,,,
72,-,Dave Hollister,One Woman Man,-,17,3,,,,
73,-,Gwen McCrae,Rockin' Chair,-,73,1,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,3,,,,
75,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,3,,,,
76,down,Chris Brown,Undecided,21,7,4,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,9,,,,
78,-,Billy Ocean,Suddenly,-,24,8,,,,
79,-,Phajja,"So Long (Well, Well, Well)",-,9,4,,,,
80,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",59,2,34,,,,
81,up,Jennifer Hudson,Spotlight,91,2,15,,,,
82,-,After 7,Truly Something Special,-,49,1,,,,
83,-,Andrea Martin,Dear Lord,-,25,3,,,,
84,-,Marvin Gaye,My Love Is Waiting,-,2,5,,,,
85,-,Teddy Pendergrass,Judge for Yourself,-,46,1,,,,
86,-,Glenn Jones,Love Songs,-,20,2,,,,
87,-,Joe,All the Things (Your Man Won't Do),-,5,4,,,,
88,-,Monica,Let's Straighten It Out (feat. Usher),-,19,2,,,,
89,-,AYA,Shame On You (Ngiyakudabukela),-,75,1,,,,
90,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,7,,,,
91,-,Alicia Keys,Show Me Love (feat. Miguel),-,31,2,,,,
92,-,Keitu,Take Me Home,-,17,1,,,,
93,-,Teyana Taylor,Made It,-,11,3,,,,
94,-,Lucy Pearl,Dance Tonight,-,4,3,,,,
95,-,Ari Lennox,BMO,-,65,2,,,,
96,-,Zhané,For a Reason,-,8,3,,,,
97,-,New Edition,One More Day,-,56,1,,,,
98,-,Puff Johnson,True Meaning of Love,-,11,4,,,,
99,-,Anthony Hamilton,Can't Let Go,-,96,1,,,,
100,-,Kenny Lattimore,I Love You More Than You'll Ever Know,-,100,1,,,,
