Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Presss,Thojana Ya Thesele,-,1,22,,,,
2,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,2,103,,,,
3,-,Toni Braxton,Long As I Live,-,1,44,,,,
4,up,Elaine,Shine,9,1,2,,,,
5,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,8,,,,
6,-,Chris Walker,Giving You All My Love,-,6,16,,,,
7,up,Amy Winehouse,Rehab,46,1,115,,,,
8,-,Stephanie Mills,Never Knew Love Like This Before,-,1,25,,,,
9,down,Lee Oskar,Up All Night,8,6,29,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,5,9,,,,
11,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,109,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,5,,,,
13,-,Peaches & Herb,I Pledge My Love,-,13,4,,,,
14,down,Mary J. Blige,Family Affair,7,1,113,,,,
15,up,John Legend,Love Me Now,37,1,110,,,,
16,-,Another Level featuring Jay-Z,Be Alone No More (C&J Remix),-,16,1,,,,
17,-,Jamali,Love Me for Me,-,1,46,,,,
18,-,Marvin Gaye,Sexual Healing,-,2,30,,,,
19,up,Womack & Womack,Baby I'm Scared of You,85,3,19,,,,
20,up,Diana King,Shy Guy,51,1,69,,,,
21,-,Usher,Separated,-,21,1,,,,
22,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,8,,,,
23,-,Zandie Khumalo,Still Grateful (feat. Sneziey & Umzumbe Inspirational Choir),-,23,1,,,,
24,-,Diana Ross,Upside Down,-,8,4,,,,
25,-,Smokey Robinson,One Heartbeat,-,4,10,,,,
26,up,Lionel Richie,Do It To Me,70,8,14,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,1,49,,,,
28,-,Luther Vandross,So Amazing,-,28,5,,,,
29,-,Maxwell,Lifetime (Uncut),-,17,7,,,,
30,-,Sybil,Walk On By,-,30,2,,,,
31,-,Karyn White,Superwoman (Edit),-,6,3,,,,
32,-,Rihanna,Don't Stop the Music,-,8,12,,,,
33,-,James Ingram,There's No Easy Way,-,33,2,,,,
34,-,Ne-Yo,Sexy Love,-,9,11,,,,
35,-,Barry White,"You're the First, the Last, My Everything",-,2,12,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,105,,,,
37,-,Bobby Brown,Every Little Step (Single Version),-,37,1,,,,
38,-,John Legend,You & I (Nobody In the World),-,32,1,,,,
39,-,Funky Giraffe,Are You Ready for Me Baby,-,1,4,,,,
40,-,The Weeknd,Save Your Tears,-,1,39,80,2021-02-28,59,2021-03-21
41,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,1,2,,,,
42,-,Ciara,Thinkin Bout You,-,1,24,,,,
43,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,43,1,,,,
44,down,The Weeknd,Sacrifice,1,1,12,,,,
45,-,Brenda Fassie,Istraight Le Ndaba,-,45,1,,,,
46,down,Alicia Keys,Holy War,6,1,5,,,,
47,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,24,1,,,,
48,-,Peaches & Herb,Reunited,-,14,12,,,,
49,-,Aretha Franklin,Jumpin' Jack Flash,-,24,1,,,,
50,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,3,,,,
51,-,Hot Chocolate,So You Win Again,-,10,15,,,,
52,-,Billy Paul,Me and Mrs. Jones (Single Version),-,23,3,,,,
53,-,Tevin Campbell,Can We Talk,-,4,17,,,,
54,-,The Trammps,Disco Inferno (Single Edit),-,5,15,,,,
55,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,11,2,,,,
56,-,Tevin Campbell,Dandelion,-,2,16,,,,
57,-,Anita Baker,No More Tears,-,1,16,,,,
58,-,Robbie Mychals,How Many Roads,-,58,1,,,,
59,up,Keyshia Cole,Heaven Sent,62,13,38,,,,
60,-,Stevie Wonder,Happy Birthday,-,2,28,,,,
61,-,Sade,By Your Side,-,8,7,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),25,2,13,,,,
63,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,5,,,,
64,-,Puff Johnson,Forever More,-,2,43,,,,
65,-,Armand Joubert,Unfold,-,25,9,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,1,,,,
67,-,Regina Belle,Do You Wanna Get Serious,-,8,3,,,,
68,up,Elaine,You're the One,74,2,71,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,4,,,,
70,-,Barry White,"You're the First, The Last, My Everything",-,4,3,,,,
71,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,8,,,,
72,up,John Legend,Green Light (feat. André 3000),73,2,19,,,,
73,down,Philip Bailey,Easy Lover,20,4,44,,,,
74,-,Sam Salter,Color of Love,-,28,1,,,,
75,-,"Earth, Wind & Fire",Reasons,-,7,5,,,,
76,-,Chris Walker,Someday,-,13,3,,,,
77,-,Presss,Cry No More,-,4,7,,,,
78,-,Aaron Neville,Everybody Plays the Fool,-,10,2,,,,
79,-,JANE,Fireworks (feat. Hersh & Moozlie) [Remix],-,43,4,,,,
80,down,EASY FREAK,Be Mine,48,31,3,,,,
81,down,Gladys Knight,I Don't Want to Know,67,12,9,,,,
82,-,Kenny Lattimore,Never Too Busy (All Star Head Up Mix),-,82,1,,,,
83,-,The Supremes,Stop in the Name of Love,-,83,1,,,,
84,-,Billy Ocean,Love Zone,-,10,6,,,,
85,down,Ella Mai,DFMU,65,23,7,,,,
86,down,The Commodores,Nightshift,44,1,37,,,,
87,-,James Ingram,I Don't Have the Heart,-,87,2,,,,
88,down,Sade,King of Sorrow,87,12,5,,,,
89,down,Sun El Musician,Vulindlela (feat. Nobuhle),47,22,2,,,,
90,-,Alicia Keys,In Common (Black Coffee Remix),-,3,39,,,,
91,-,Angie Stone,No More Rain (In This Cloud),-,5,6,,,,
92,-,Colonel Abrams,Trapped,-,28,1,,,,
93,-,The Muffinz,Where You Are,-,6,5,,,,
94,-,Gregory Hines,Love Don't Love You Anymore,-,94,1,,,,
95,down,CeCe Peniston,We Got a Love Thang,32,5,21,,,,
96,down,Aretha Franklin,Someone Else's Eyes,88,10,7,,,,
97,-,Brian McKnight,Show Me the Way Back to Your Heart,-,13,4,,,,
98,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,9,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,50,1,35,,,,
100,-,Aaliyah,Age Ain't Nothing But a Number,-,23,1,,,,
