Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tellaman, Shekhinah & Nasty C",Whipped,5,1,40,,,,
2,down,Mary J. Blige,Strength of a Woman,1,1,2,,,,
3,-,The Commodores,Oh No,-,3,1,,,,
4,down,Doja Cat,Say So,3,1,26,100,2020-02-02,6,2020-05-03
5,up,Elaine,You're the One,24,2,26,,,,
6,-,Randy Crawford,Why,-,6,4,,,,
7,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,4,,,,
8,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,8,3,,,,
9,down,John Legend,Love Me Now,6,1,30,,,,
10,-,Keith Sweat,Something Just Ain't Right,-,10,1,,,,
11,up,Mondli Ngcobo,Inkanyezi,92,3,21,,,,
12,-,Brian Temba,Can We Go Back (feat. Mozaik the Producer),-,12,2,,,,
13,up,Mlindo The Vocalist,Mosadi (feat. Vyno Miller),44,13,2,,,,
14,-,MLU,Stay Alive,-,1,2,,,,
15,-,Oleta Adams,We Will Meet Again,-,6,4,,,,
16,up,Lauryn Hill,Doo Wop (That Thing),81,1,22,,,,
17,-,Terry B.,I Know That We Have Loved Before,-,17,1,,,,
18,up,Whitney Houston & R. Kelly,I Look to You,38,14,4,,,,
19,-,Floetry,Floetic,-,19,3,,,,
20,-,Nina Simone,My Baby Cares for Me,-,20,3,,,,
21,-,Mary J. Blige,Family Affair,-,1,33,,,,
22,-,Phil Perry,Call Me,-,22,1,,,,
23,-,Dorothy Moore,With Pen In Hand,-,23,1,,,,
24,-,Al Green,Look What You Done for Me,-,24,1,,,,
25,up,Kashif & Kenny G,Midnight Mood,36,3,23,,,,
26,-,Joe,All the Things (Your Man Won't Do),-,5,5,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,20,,,,
28,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,9,,,,
29,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,14,2,,,,
30,-,Chaka Khan,Ain't Nobody,-,1,24,,,,
31,-,Monica,Before You Walk Out of My Life,-,6,4,,,,
32,-,Brandy,Come a Little Closer,-,10,5,,,,
33,-,Sweetback,Lover,-,2,2,,,,
34,-,Lionel Richie,My Destiny,-,1,21,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,1,35,,,,
36,up,Khalid,Outta My Head (with John Mayer),77,1,21,,,,
37,down,PARTYNEXTDOOR,BELIEVE IT,9,2,19,100,2020-03-29,55,2020-04-05
38,-,Lemar,Feels Right,-,2,3,,,,
39,-,Chaka Khan,Through the Fire,-,3,7,,,,
40,up,Max-Hoba,Asambeni,80,24,4,,,,
41,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",72,4,7,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,3,26,,,,
43,-,Mariah Carey,One Sweet Day,-,2,4,,,,
44,-,Mpho Sebina,Black Butterfly,-,2,4,,,,
45,-,Presss,Thojana Ya Thesele,-,1,5,,,,
46,-,TLC,I Miss You So Much,-,26,1,,,,
47,-,Ally Jordan,Be Me,-,6,12,,,,
48,-,Billy Ocean,Loverboy,-,3,16,,,,
49,-,Mary Mary,Shackles (Praise You),-,11,12,,,,
50,down,John Legend,Preach,28,1,39,,,,
51,down,Seal,Kiss from a Rose,12,1,24,,,,
52,-,Toni Braxton,Woman,-,32,1,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),42,4,5,99,2020-04-12,91,2020-04-19
54,-,Tamia,Loving You Still,-,2,5,,,,
55,-,Maxwell,This Woman's Work (Uncut),-,18,2,,,,
56,-,Next,Too Close,-,27,1,,,,
57,-,Lionel Richie,Stuck On You,-,3,12,,,,
58,-,Jamali,Love Me for Me,-,1,23,,,,
59,-,Alicia Keys,Superwoman (Radio Edit),-,4,1,,,,
60,-,All-4-One,I Can Love You Like That,-,2,14,,,,
61,-,Lionel Richie,All Night Long (All Night),-,16,7,,,,
62,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,3,,,,
63,-,Luther Vandross,Dance With My Father (Radio Version),-,1,7,,,,
64,-,The Commodores,Jesus Is Love (Long Version),-,2,4,,,,
65,up,Chris Brown,Undecided,90,7,7,,,,
66,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,29,2,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,67,1,,,,
68,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,5,,,,
69,down,Glenn Jones,All for You,66,2,10,,,,
70,down,Jamiroquai,You Give Me Something,41,6,16,,,,
71,-,Whitney Houston,So Emotional (2000 Remaster),-,20,11,,,,
72,-,Chris Brown,No Guidance (feat. Drake),-,1,19,81,2019-10-06,63,2019-10-13
73,down,Natasha Bedingfield,These Words (T-Ray Remix),52,5,28,,,,
74,-,Soul for Real,Every Little Thing I Do,-,45,5,,,,
75,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",95,1,19,,,,
76,-,TLC,Waterfalls,-,3,21,,,,
77,-,Chris Brown,With You,-,12,7,,,,
78,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,78,1,,,,
79,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,6,,,,
80,-,Kool & The Gang,Celebration,-,80,2,,,,
81,-,Diana King,Shy Guy,-,1,19,,,,
82,-,Thabsie,Finally,-,82,1,,,,
83,-,Khanyo,Just Us,-,5,3,,,,
84,down,Amy Winehouse,Rehab,20,1,34,,,,
85,-,Mary J. Blige,Misty Blue (Live),-,7,4,,,,
86,-,The Pointer Sisters,I'm So Excited,-,6,24,,,,
87,-,Tevin Campbell,I'm Ready,-,7,4,,,,
88,-,Masego,Tadow (feat. FKJ),-,60,1,,,,
89,-,Toni Braxton,Spanish Guitar,-,1,6,,,,
90,-,Lira,Let There Be Light,-,13,8,,,,
91,-,Benny Afroe & Ami Faku,This Feeling,-,22,9,,,,
92,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,1,,,,
93,-,Teena Marie,Deja Vu (I've Been Here Before),-,25,1,,,,
94,down,Chris Brown,Run It! (feat. Juelz Santana),60,60,3,,,,
95,-,Donny Hathaway,A Song for You,-,6,2,,,,
96,-,Boyz II Men,On Bended Knee,-,10,8,,,,
97,-,Deborah Cox,Where Do We Go from Here,-,24,2,,,,
98,-,Làmonate,Saka,-,98,1,,,,
99,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,32,1,,,,
100,-,Mariah Carey,Hero,-,13,7,,,,
