Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,15,100,2020-02-02,6,2020-05-03
2,down,Alice Russell,Citizens,1,1,14,,,,
3,up,Lionel Richie,Stuck On You,11,3,9,,,,
4,down,Elaine,You're the One,3,2,15,,,,
5,-,Floetry,Say Yes,-,3,3,,,,
6,up,Usher,Can U Help Me,15,6,4,,,,
7,down,PARTYNEXTDOOR,BELIEVE IT,4,2,8,100,2020-03-29,55,2020-04-05
8,up,Khalid,Outta My Head (with John Mayer),8,1,10,,,,
9,up,"Tellaman, Shekhinah & Nasty C",Whipped,44,1,29,,,,
10,-,Toni Braxton,Breathe Again,-,10,6,,,,
11,up,Lionel Richie,My Destiny,79,1,15,,,,
12,-,Smokey Robinson,One Heartbeat,-,4,4,,,,
13,-,Ayanda Jiya,The Sun,-,4,8,,,,
14,down,Ally Jordan,Be Me,6,6,4,,,,
15,-,James Ingram,One Hundred Ways (New Version),-,1,7,,,,
16,down,John Legend,Preach,14,1,28,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,2,7,,,,
18,down,Kashif & Kenny G,Midnight Mood,5,3,13,,,,
19,up,Mariah Carey,Hero,50,13,6,,,,
20,-,James Ingram,I Don't Have the Heart (New Version),-,6,2,,,,
21,-,Puff Johnson,God Sent You,-,2,3,,,,
22,-,Whitney Houston,Saving All My Love for You,-,7,3,,,,
23,-,Benny Afroe & Ami Faku,This Feeling,-,22,7,,,,
24,-,The Stylistics,You Make Me Feel Brand New,-,7,2,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,4,16,,,,
26,-,Philip Bailey,Easy Lover,-,4,12,,,,
27,-,Lira,Let There Be Light,-,13,5,,,,
28,-,Chaka Khan,Through the Fire,-,3,4,,,,
29,-,MAJOR.,Why I Love You,-,7,5,,,,
30,-,Mondli Ngcobo,Inkanyezi,-,3,14,,,,
31,-,Lelo Kamau,Ngizeng'fike,-,8,1,,,,
32,-,Chaka Khan,Ain't Nobody,-,1,18,,,,
33,up,Jeffrey Osborne,On The Wings Of Love,60,7,6,,,,
34,-,The Commodores,United In Love,-,14,2,,,,
35,-,T-Pain,I'm Sprung,-,20,3,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,19,,,,
37,up,Diana King,Shy Guy,41,1,16,,,,
38,-,Andrea Martin,How Could You Forget,-,38,1,,,,
39,down,All-4-One,I Swear,22,22,9,,,,
40,-,Maxwell,This Woman's Work (Uncut),-,18,1,,,,
41,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,3,,,,
42,down,Billy Ocean,Loverboy,38,3,11,,,,
43,up,Tina Turner,The Best (Edit),78,1,15,,,,
44,-,Jorja Smith,Goodbyes,-,30,3,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,2,18,,,,
46,-,Guordan Banks,Keep You in Mind,-,25,5,,,,
47,-,Prince,Adore,-,47,1,,,,
48,-,Luyolo,Sunshine Through the Rain,-,17,9,,,,
49,-,Tamia,You Put a Move On My Heart,-,13,2,,,,
50,-,Peaches & Herb,I Pledge My Love,-,13,3,,,,
51,up,Mariah Carey,Emotions,94,3,11,,,,
52,-,Anita Baker,Sweet Love,-,2,3,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,27,1,,,,
54,-,Lutricia McNeal,Ain't That Just the Way,-,54,1,,,,
55,-,Jamali,Love Me for Me,-,1,18,,,,
56,down,Amy Winehouse,Rehab,13,1,25,,,,
57,-,Brian McKnight,Crazy Love,-,53,2,,,,
58,-,Tshego,No Ties (feat. King Monada),-,3,11,,,,
59,-,Keyshia Cole,Heaven Sent,-,13,4,,,,
60,-,Kenny Thomas,Thinking About Your Love,-,60,2,,,,
61,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,1,,,,
62,-,Anthony Hamilton,Pray for Me,-,1,4,,,,
63,-,Nelly,Dilemma,-,3,7,,,,
64,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,21,1,,,,
65,down,John Legend,Love Me Now,45,1,21,,,,
66,-,Anthony Hamilton,Never Love Again,-,32,1,,,,
67,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",69,2,27,,,,
68,-,Des'ree,You Gotta Be,-,8,13,,,,
69,-,New Edition,Mr. Telephone Man,-,69,1,,,,
70,up,Groove Theory,Tell Me,100,5,7,,,,
71,-,John Legend,All of Me,-,1,13,,,,
72,-,Oleta Adams,I Knew You When,-,72,1,,,,
73,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,3,,,,
74,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,50,5,,,,
75,down,John Legend & BloodPop®,A Good Night,27,1,26,,,,
76,down,Chaka Khan,Ain't Nobody,61,45,2,,,,
77,-,Michael Jackson,One Day In Your Life,-,18,4,,,,
78,-,Loyiso,Wrong For You,-,3,11,,,,
79,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,21,,,,
80,-,Usher,Lemme See (feat. Rick Ross),-,80,1,,,,
81,-,H.E.R.,As I Am,-,24,6,,,,
82,-,Lionel Richie,"Say You, Say Me",-,1,13,,,,
83,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,35,2,,,,
84,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,2,,,,
85,-,The Muffinz,Ghetto,-,12,2,,,,
86,-,K-Ci & JoJo,Tell Me It's Real,-,29,1,,,,
87,-,Mario Ogle,All I Do,-,5,17,,,,
88,-,Maxwell,Gods,-,22,1,,,,
89,-,The Commodores,Easy (Extended Version),-,6,1,,,,
90,-,Toni Braxton,Long As I Live,-,1,14,,,,
91,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,5,,,,
92,down,TLC,Waterfalls,31,3,15,,,,
93,-,James Ingram,I Don't Have the Heart,-,87,1,,,,
94,-,Brandy,Have You Ever,-,7,4,,,,
95,-,Lionel Richie,Deep River Woman,-,63,1,,,,
96,-,Peabo Bryson,I Wish You Love,-,5,4,,,,
97,-,Brian McKnight,Back At One,-,5,14,,,,
98,-,Sandra,Maria Magdalena,-,38,7,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,27,1,,,,
100,-,Ashford & Simpson,Solid,-,2,7,,,,
