Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,5,,,,
2,up,Ciara,Thinkin Bout You,6,1,5,,,,
3,-,Whitney Houston & CeCe Winans,Count On Me,-,3,1,,,,
4,up,Mary J. Blige,Family Affair,18,1,5,,,,
5,up,John Legend & BloodPop®,A Good Night,11,1,5,,,,
6,down,Chris Brown,No Guidance (feat. Drake),1,1,5,81,2019-10-06,63,2019-10-13
7,up,Chris Brown,Undecided,12,2,5,,,,
8,down,John Legend,Preach,3,1,5,,,,
9,up,Jaziel Brothers,She's the One,22,7,5,,,,
10,down,David Leathers,Love You Better,5,1,3,,,,
11,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,1,,,,
12,-,Des'ree,Life,-,2,4,,,,
13,down,Natasha Bedingfield,These Words (T-Ray Remix),7,5,5,,,,
14,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),15,14,2,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),26,2,5,,,,
16,down,Stevie Wonder,I Just Called To Say I Love You,10,3,4,,,,
17,-,RJ Benjamin,All Tied Up (feat. Emtee),-,17,1,,,,
18,-,"judah, Lion of Judah & Real Lion Of Judah",Hypnotic,-,10,1,,,,
19,-,Mondli Ngcobo,Inkanyezi,-,3,2,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,5,,,,
21,-,John Legend,All of Me,-,1,3,,,,
22,up,Stevie Wonder,Part-Time Lover,43,1,4,,,,
23,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,1,,,,
24,up,Toni Braxton,Long As I Live,25,1,5,,,,
25,down,Jamelia,Superstar,24,3,4,,,,
26,up,Mary Mary,Shackles (Praise You),75,11,3,,,,
27,up,Chaka Khan,Ain't Nobody,32,1,4,,,,
28,-,Teddy Pendergrass,In My Time,-,28,1,,,,
29,down,Lionel Richie,Dancing On the Ceiling,28,2,5,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,25,1,,,,
31,up,Amy Winehouse,Rehab,31,1,5,,,,
32,-,Boyz II Men,On Bended Knee,-,10,1,,,,
33,down,The Pointer Sisters,I'm So Excited,14,6,5,,,,
34,down,John Legend,Love Me Now,4,1,5,,,,
35,-,Lionel Richie,All Night Long (All Night),-,16,4,,,,
36,down,Boyz II Men,End of the Road,35,3,5,,,,
37,-,U.N.V.,So In Love With You,-,13,1,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,2,5,,,,
39,up,Loyiso,Wrong For You,50,3,4,,,,
40,-,John Legend,Tonight (Best You Ever Had) [Live],-,40,3,,,,
41,-,Khalid,Outta My Head (with John Mayer),-,1,2,,,,
42,-,Brandy,Right Here (Departed),-,15,1,,,,
43,-,Brian McKnight,Back At One,-,5,2,,,,
44,down,Lauryn Hill,Doo Wop (That Thing),41,1,3,,,,
45,-,6LACK,Switch,-,32,2,,,,
46,-,Smokey Robinson,Cruisin',-,46,1,,,,
47,down,Seal,Kiss from a Rose,45,1,4,,,,
48,down,TLC,Waterfalls,34,3,5,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,1,,,,
50,-,Stevie Wonder,Sir Duke,-,21,1,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],33,2,4,,,,
52,-,Gregory Abbott,Shake You Down,-,33,2,,,,
53,-,Mario,Let Me Love You,-,2,2,,,,
54,-,Whitney Houston,Run to You,-,54,1,,,,
55,-,Teddy Pendergrass,Turn off the Lights,-,40,1,,,,
56,-,Diana King,Shy Guy,-,1,4,,,,
57,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,1,1,,,,
58,up,Tina Turner,The Best (Edit),61,1,2,,,,
59,-,Stevie Wonder,Overjoyed,-,59,1,,,,
60,-,Tstupidpmb,The Look (Instrumental),-,60,1,,,,
61,-,Toni Braxton,Breathe Again,-,10,1,,,,
62,up,Jamali,Love Me for Me,100,1,4,,,,
63,up,Tshego,No Ties (feat. King Monada),92,3,4,,,,
64,-,Chris Brown,With You,-,12,3,,,,
65,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,1,,,,
66,-,Jennifer Lopez,Ain't It Funny,-,11,3,,,,
67,up,Usher,U Remind Me,79,7,3,,,,
68,-,Four Tops,I Believe In You and Me,-,51,1,,,,
69,-,All-4-One,I Swear,-,22,4,,,,
70,-,Jaheim,Put That Woman First,-,9,1,,,,
71,-,John Legend,Green Light (feat. André 3000),-,2,2,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,17,3,,,,
73,-,Whitney Houston,So Emotional (2000 Remaster),-,20,3,,,,
74,-,Atlantic Starr,Always,-,2,1,,,,
75,-,Lucy Pearl,Dance Tonight,-,4,1,,,,
76,down,Tweet,Boogie 2Nite,39,9,2,,,,
77,down,Whitney Houston,I Will Always Love You,60,16,3,,,,
78,-,Alicia Keys,A Woman's Worth,-,1,2,,,,
79,down,Langa Mavuso,Sunday Blues,47,1,2,,,,
80,up,Ne-Yo,Another Love Song,90,1,5,,,,
81,-,Imagination,Music and Lights,-,19,1,,,,
82,-,Ray Parker Jr.,Ghostbusters,-,12,2,,,,
83,down,Lionel Richie,My Destiny,23,1,5,,,,
84,down,Cheryl Lynn,Got to Be Real (Single Version),70,40,2,,,,
85,-,Blackstreet,Don't Leave Me,-,12,2,,,,
86,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,1,,,,
87,-,Billy Ocean,Suddenly,-,24,1,,,,
88,down,アリシア・キーズ,In Common,64,19,3,,,,
89,-,Imagination,Body Talk,-,16,1,,,,
90,-,Sade,By Your Side,-,8,1,,,,
91,-,The Manhattans,Hurt,-,36,1,,,,
92,-,Keyshia Cole,Love,-,89,1,,,,
93,-,Teddy Pendergrass,This Is the Last Time,-,29,1,,,,
94,-,Billy Ocean,Loverboy,-,3,1,,,,
95,-,Thembeka Mnguni,Khalazome,-,25,1,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,1,,,,
97,-,TLC,Unpretty,-,4,1,,,,
98,-,The Whispers,I'm Gonna Make You My Wife,-,39,1,,,,
99,-,Mario Ogle,All I Do,-,5,4,,,,
100,-,Boyz II Men,I'll Make Love to You,-,1,1,,,,
