Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chico DeBarge,Love Still Good,-,1,19,,,,
2,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,8,,,,
3,-,KAYTRANADA & VanJess,Dysfunctional,-,2,3,,,,
4,-,エル・デバージ,Someone,-,4,1,,,,
5,-,Colbie Caillat,I Do,-,5,1,,,,
6,up,The Weeknd,Save Your Tears,17,1,28,80,2021-02-28,59,2021-03-21
7,down,Toni Braxton,Long As I Live,3,1,39,,,,
8,-,The Pointer Sisters,Slow Hand,-,5,1,,,,
9,-,The Trammps,Disco Inferno (Single Edit),-,5,11,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,10,4,,,,
11,-,Lionel Richie,Truly,-,11,6,,,,
12,-,Stevie Wonder,Part-Time Lover,-,1,18,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,96,,,,
14,up,Heatwave,The Groove Line,96,14,3,,,,
15,-,Mario Ogle,All I Do,-,5,29,,,,
16,-,Atlantic Starr,Always,-,2,27,,,,
17,-,Paul Carrack,How Long (Remastered),-,5,2,,,,
18,-,Puff Johnson,Forever More,-,2,40,,,,
19,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,19,10,,,,
20,-,Womack & Womack,Teardrops,-,10,5,,,,
21,-,Swing Out Sister,Breakout,-,21,2,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,2,,,,
23,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,23,2,,,,
24,-,K-Ci & JoJo,All My Life,-,1,13,,,,
25,-,John Legend,All of Me,-,1,42,,,,
26,-,Diana Ross & The Supremes,Reflections,-,26,1,,,,
27,down,"Tellaman, Shekhinah & Nasty C",Whipped,25,1,98,,,,
28,-,Stevie Wonder,Do I Do (Single Version),-,2,12,,,,
29,-,Boyz II Men,A Song for Mama,-,1,22,,,,
30,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,17,,,,
31,-,Philip Bailey,Easy Lover,-,4,40,,,,
32,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,31,3,,,,
33,down,Amy Winehouse,Rehab,10,1,103,,,,
34,-,Tina Turner,The Best (Edit),-,1,56,,,,
35,-,Jon B.,Someone to Love,-,1,8,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,28,,,,
37,-,Jamiroquai,Little L,-,3,26,,,,
38,-,Ne-Yo,What If,-,38,1,,,,
39,-,Khalid,Outta My Head (with John Mayer),-,1,91,,,,
40,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,2,,,,
41,-,Toni Braxton,Un-Break My Heart,-,2,28,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,16,,,,
43,-,Anita Baker,Same Ole Love (365 Days a Week),-,7,4,,,,
44,up,John Legend,Love Me Now,55,1,99,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,29,3,49,,,,
46,-,MAJOR.,Why I Love You,-,7,26,,,,
47,-,Chris Walker,Giving You All My Love,-,6,15,,,,
48,down,Stephanie Mills,Never Knew Love Like This Before,14,1,21,,,,
49,-,Lou Rawls,It's Supposed to Be Fun (Live),-,49,1,,,,
50,down,Diana King,Shy Guy,43,1,57,,,,
51,-,Tina Turner,Nutbush City Limits (The 90's Version),-,51,1,,,,
52,-,"Earth, Wind & Fire",Reasons,-,7,3,,,,
53,-,Lyndon,I Can Hear Your Heartbeat,-,53,1,,,,
54,-,Ruff Endz,Someone to Love You,-,54,2,,,,
55,-,Jaziel Brothers,Ndinike Indawo,-,7,8,,,,
56,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,56,1,,,,
57,-,Boyz II Men,End of the Road,-,3,42,,,,
58,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,25,2,,,,
59,-,Kool & The Gang,Celebration,-,59,1,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,10,5,,,,
61,-,Indeep,Last Night a DJ Saved My Life,-,61,1,,,,
62,-,Marvin Gaye,Sexual Healing,-,2,28,,,,
63,down,Kool & The Gang,Celebration,23,2,14,,,,
64,-,Kim Wilde,You Keep Me Hanging On,-,64,1,,,,
65,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,65,1,,,,
66,-,The Whispers,And the Beat Goes On,-,35,1,,,,
67,-,Lloyd Cele,Just Can't Throw Us Away,-,38,2,,,,
68,-,Joe,No One Else Comes Close,-,9,21,,,,
69,-,Smokey Robinson,Just To See Her,-,5,7,,,,
70,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,3,,,,
71,-,Kool & The Gang,Get Down On It,-,8,3,,,,
72,-,The Trammps,Hold Back the Night,-,60,2,,,,
73,-,Jae,Missing You,-,5,19,,,,
74,-,Christina Milian,AM to PM,-,24,5,,,,
75,-,Heavy D & The Boyz,Now That We Found Love,-,75,1,,,,
76,-,The Brothers Johnson,I'll Be Good To You,-,12,11,,,,
77,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,4,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,2,58,,,,
79,down,Tima Reece,Crazy 'Bout You,38,17,20,,,,
80,down,Smokey Robinson,Being With You (Single Version),4,4,22,,,,
81,-,Timbaland,Morning After Dark (Featuring SoShy),-,81,1,,,,
82,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,1,,,,
83,-,Rahsaan Patterson,Spend the Night (Live),-,83,1,,,,
84,-,Bruno Mars,Treasure,-,84,1,,,,
85,up,Mary J. Blige,Family Affair,94,1,100,,,,
86,-,John Ellison,"She's Hot, She's Some Kind of Wonderful",-,47,2,,,,
87,-,The 5th Dimension,Stoned Soul Picnic (Single Version),-,87,1,,,,
88,-,Kool & The Gang,Joanna (Single Version),-,2,5,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,2,11,,,,
90,-,Sebe Spring,Woza Sihambe,-,2,3,,,,
91,-,Tony! Toni! Toné!,Anniversary,-,3,3,,,,
92,down,Barry White,"You're the First, the Last, My Everything",22,2,8,,,,
93,-,Whitney Houston,So Emotional,-,4,3,,,,
94,-,Dusty Springfield,Don't Forget About Me,-,94,1,,,,
95,-,Four Tops,When She Was My Girl,-,9,6,,,,
96,-,Eternal,Just a Step from Heaven,-,96,1,,,,
97,-,Lucille Slade,Perfect Match,-,2,16,,,,
98,-,Jamali,Love Me for Me,-,1,43,,,,
99,-,Fat Larry's Band,Zoom,-,12,6,,,,
100,-,Michael Jackson,Human Nature,-,13,9,,,,
